2022-05-11 03:00:00+00:00,InfoPlusVTBT,,4
2022-05-11 05:00:00+00:00,InfoPlusVTBT,,60
2022-05-11 06:00:00+00:00,InfoPlusVTBT,,4
2022-05-11 07:00:00+00:00,InfoPlusVTBT,,26
2022-05-11 09:00:00+00:00,InfoPlusVTBT,,50
2022-05-11 10:00:00+00:00,InfoPlusVTBT,,24
2022-05-11 11:00:00+00:00,InfoPlusVTBT,,60
2022-05-11 12:00:00+00:00,InfoPlusVTBT,,20
2022-05-11 14:00:00+00:00,InfoPlusVTBT,,4
2022-05-11 15:00:00+00:00,InfoPlusVTBT,,36
2022-05-11 16:00:00+00:00,InfoPlusVTBT,,24
2022-05-11 18:00:00+00:00,InfoPlusVTBT,,8
2022-05-11 19:00:00+00:00,InfoPlusVTBT,,4
