2022-05-14 02:00:00+00:00,InfoPlusPIS,,87
2022-05-14 03:00:00+00:00,InfoPlusPIS,,93
2022-05-14 06:00:00+00:00,InfoPlusPIS,,132
2022-05-14 07:00:00+00:00,InfoPlusPIS,,34
2022-05-14 08:00:00+00:00,InfoPlusPIS,,398
2022-05-14 10:00:00+00:00,InfoPlusPIS,,60
2022-05-14 11:00:00+00:00,InfoPlusPIS,,32
2022-05-14 12:00:00+00:00,InfoPlusPIS,,96
2022-05-14 13:00:00+00:00,InfoPlusPIS,,158
2022-05-14 14:00:00+00:00,InfoPlusPIS,,119
2022-05-14 15:00:00+00:00,InfoPlusPIS,,986
2022-05-14 16:00:00+00:00,InfoPlusPIS,,1246
2022-05-14 17:00:00+00:00,InfoPlusPIS,,1555
2022-05-14 18:00:00+00:00,InfoPlusPIS,,801
2022-05-14 19:00:00+00:00,InfoPlusPIS,,666
2022-05-14 20:00:00+00:00,InfoPlusPIS,,168
2022-05-14 21:00:00+00:00,InfoPlusPIS,,53
2022-05-14 22:00:00+00:00,InfoPlusPIS,,152
2022-05-14 23:00:00+00:00,InfoPlusPIS,,54
2022-05-15 00:00:00+00:00,InfoPlusPIS,,54
