2022-05-12 02:00:00+00:00,ArNuRIT,,68
2022-05-12 03:00:00+00:00,ArNuRIT,,382
2022-05-12 04:00:00+00:00,ArNuRIT,,639
2022-05-12 05:00:00+00:00,ArNuRIT,,657
2022-05-12 06:00:00+00:00,ArNuRIT,,673
2022-05-12 07:00:00+00:00,ArNuRIT,,658
2022-05-12 08:00:00+00:00,ArNuRIT,,661
2022-05-12 09:00:00+00:00,ArNuRIT,,661
2022-05-12 10:00:00+00:00,ArNuRIT,,637
2022-05-12 11:00:00+00:00,ArNuRIT,,653
2022-05-12 12:00:00+00:00,ArNuRIT,,653
2022-05-12 13:00:00+00:00,ArNuRIT,,669
2022-05-12 14:00:00+00:00,ArNuRIT,,677
2022-05-12 15:00:00+00:00,ArNuRIT,,674
2022-05-12 16:00:00+00:00,ArNuRIT,,670
2022-05-12 17:00:00+00:00,ArNuRIT,,670
2022-05-12 18:00:00+00:00,ArNuRIT,,629
2022-05-12 19:00:00+00:00,ArNuRIT,,631
2022-05-12 20:00:00+00:00,ArNuRIT,,608
2022-05-12 21:00:00+00:00,ArNuRIT,,610
2022-05-12 22:00:00+00:00,ArNuRIT,,555
2022-05-12 23:00:00+00:00,ArNuRIT,,177
2022-05-13 00:00:00+00:00,ArNuRIT,,66
2022-05-13 01:00:00+00:00,ArNuRIT,,60
