2022-05-14 02:00:00+00:00,InfoPlusDVS,,706
2022-05-14 03:00:00+00:00,InfoPlusDVS,,2997
2022-05-14 04:00:00+00:00,InfoPlusDVS,,7092
2022-05-14 05:00:00+00:00,InfoPlusDVS,,11811
2022-05-14 06:00:00+00:00,InfoPlusDVS,,13282
2022-05-14 07:00:00+00:00,InfoPlusDVS,,14190
2022-05-14 08:00:00+00:00,InfoPlusDVS,,15448
2022-05-14 09:00:00+00:00,InfoPlusDVS,,15107
2022-05-14 10:00:00+00:00,InfoPlusDVS,,14490
2022-05-14 11:00:00+00:00,InfoPlusDVS,,14357
2022-05-14 12:00:00+00:00,InfoPlusDVS,,14176
2022-05-14 13:00:00+00:00,InfoPlusDVS,,14597
2022-05-14 14:00:00+00:00,InfoPlusDVS,,14781
2022-05-14 15:00:00+00:00,InfoPlusDVS,,17842
2022-05-14 16:00:00+00:00,InfoPlusDVS,,16514
2022-05-14 17:00:00+00:00,InfoPlusDVS,,14341
2022-05-14 18:00:00+00:00,InfoPlusDVS,,13583
2022-05-14 19:00:00+00:00,InfoPlusDVS,,13218
2022-05-14 20:00:00+00:00,InfoPlusDVS,,12844
2022-05-14 21:00:00+00:00,InfoPlusDVS,,10678
2022-05-14 22:00:00+00:00,InfoPlusDVS,,7651
2022-05-14 23:00:00+00:00,InfoPlusDVS,,2232
2022-05-15 00:00:00+00:00,InfoPlusDVS,,512
2022-05-15 01:00:00+00:00,InfoPlusDVS,,218
2022-05-15 02:00:00+00:00,InfoPlusDVS,,1
