2022-05-04 02:00:00+00:00,KV6posinfo,,11258
2022-05-04 03:00:00+00:00,KV6posinfo,,32275
2022-05-04 04:00:00+00:00,KV6posinfo,,56700
2022-05-04 05:00:00+00:00,KV6posinfo,,68737
2022-05-04 06:00:00+00:00,KV6posinfo,,71289
2022-05-04 07:00:00+00:00,KV6posinfo,,69626
2022-05-04 08:00:00+00:00,KV6posinfo,,67848
2022-05-04 09:00:00+00:00,KV6posinfo,,67761
2022-05-04 10:00:00+00:00,KV6posinfo,,67193
2022-05-04 11:00:00+00:00,KV6posinfo,,67511
2022-05-04 12:00:00+00:00,KV6posinfo,,69801
2022-05-04 13:00:00+00:00,KV6posinfo,,71391
2022-05-04 14:00:00+00:00,KV6posinfo,,72050
2022-05-04 15:00:00+00:00,KV6posinfo,,71081
2022-05-04 16:00:00+00:00,KV6posinfo,,66081
2022-05-04 17:00:00+00:00,KV6posinfo,,57512
2022-05-04 18:00:00+00:00,KV6posinfo,,53677
2022-05-04 19:00:00+00:00,KV6posinfo,,49958
2022-05-04 20:00:00+00:00,KV6posinfo,,47585
2022-05-04 21:00:00+00:00,KV6posinfo,,45410
2022-05-04 22:00:00+00:00,KV6posinfo,,37014
2022-05-04 23:00:00+00:00,KV6posinfo,,17670
2022-05-05 00:00:00+00:00,KV6posinfo,,9808
2022-05-05 01:00:00+00:00,KV6posinfo,,9321
2022-05-05 02:00:00+00:00,KV6posinfo,,3
