2022-05-14 04:00:00+00:00,InfoPlusVTBS,,24
2022-05-14 05:00:00+00:00,InfoPlusVTBS,,14
2022-05-14 06:00:00+00:00,InfoPlusVTBS,,12
2022-05-14 07:00:00+00:00,InfoPlusVTBS,,50
2022-05-14 08:00:00+00:00,InfoPlusVTBS,,9
2022-05-14 10:00:00+00:00,InfoPlusVTBS,,19
2022-05-14 11:00:00+00:00,InfoPlusVTBS,,27
2022-05-14 12:00:00+00:00,InfoPlusVTBS,,8
2022-05-14 13:00:00+00:00,InfoPlusVTBS,,6
2022-05-14 14:00:00+00:00,InfoPlusVTBS,,12
2022-05-14 16:00:00+00:00,InfoPlusVTBS,,18
2022-05-14 17:00:00+00:00,InfoPlusVTBS,,3
2022-05-14 18:00:00+00:00,InfoPlusVTBS,,9
2022-05-14 20:00:00+00:00,InfoPlusVTBS,,4
2022-05-14 22:00:00+00:00,InfoPlusVTBS,,2
2022-05-15 00:00:00+00:00,InfoPlusVTBS,,63
