2022-05-16 02:00:00+00:00,InfoPlusDVS,,1917
2022-05-16 03:00:00+00:00,InfoPlusDVS,,7191
2022-05-16 04:00:00+00:00,InfoPlusDVS,,14763
2022-05-16 05:00:00+00:00,InfoPlusDVS,,17676
2022-05-16 06:00:00+00:00,InfoPlusDVS,,19647
2022-05-16 07:00:00+00:00,InfoPlusDVS,,18564
2022-05-16 08:00:00+00:00,InfoPlusDVS,,18991
2022-05-16 09:00:00+00:00,InfoPlusDVS,,18152
2022-05-16 10:00:00+00:00,InfoPlusDVS,,17940
2022-05-16 11:00:00+00:00,InfoPlusDVS,,18165
2022-05-16 12:00:00+00:00,InfoPlusDVS,,18330
2022-05-16 13:00:00+00:00,InfoPlusDVS,,21400
2022-05-16 14:00:00+00:00,InfoPlusDVS,,19673
2022-05-16 15:00:00+00:00,InfoPlusDVS,,18970
2022-05-16 16:00:00+00:00,InfoPlusDVS,,17734
2022-05-16 17:00:00+00:00,InfoPlusDVS,,15837
2022-05-16 18:00:00+00:00,InfoPlusDVS,,13858
2022-05-16 19:00:00+00:00,InfoPlusDVS,,12923
2022-05-16 20:00:00+00:00,InfoPlusDVS,,12284
2022-05-16 21:00:00+00:00,InfoPlusDVS,,10142
2022-05-16 22:00:00+00:00,InfoPlusDVS,,5527
2022-05-16 23:00:00+00:00,InfoPlusDVS,,929
2022-05-17 00:00:00+00:00,InfoPlusDVS,,73
2022-05-17 01:00:00+00:00,InfoPlusDVS,,262
2022-05-17 02:00:00+00:00,InfoPlusDVS,,13
