2022-05-08 03:00:00+00:00,InfoPlusVTBL,,4
2022-05-08 06:00:00+00:00,InfoPlusVTBL,,2
2022-05-08 07:00:00+00:00,InfoPlusVTBL,,5
2022-05-08 08:00:00+00:00,InfoPlusVTBL,,1
2022-05-08 09:00:00+00:00,InfoPlusVTBL,,3
2022-05-08 10:00:00+00:00,InfoPlusVTBL,,2
2022-05-08 11:00:00+00:00,InfoPlusVTBL,,3
2022-05-08 12:00:00+00:00,InfoPlusVTBL,,5
2022-05-08 13:00:00+00:00,InfoPlusVTBL,,1
2022-05-08 14:00:00+00:00,InfoPlusVTBL,,2
2022-05-08 16:00:00+00:00,InfoPlusVTBL,,2
2022-05-08 18:00:00+00:00,InfoPlusVTBL,,1
2022-05-09 00:00:00+00:00,InfoPlusVTBL,,12
