2022-05-22 02:00:00+00:00,InfoPlusPIS,,16
2022-05-22 04:00:00+00:00,InfoPlusPIS,,27
2022-05-22 05:00:00+00:00,InfoPlusPIS,,224
2022-05-22 06:00:00+00:00,InfoPlusPIS,,5
2022-05-22 07:00:00+00:00,InfoPlusPIS,,36
2022-05-22 08:00:00+00:00,InfoPlusPIS,,103
2022-05-22 09:00:00+00:00,InfoPlusPIS,,40
2022-05-22 10:00:00+00:00,InfoPlusPIS,,320
2022-05-22 11:00:00+00:00,InfoPlusPIS,,143
2022-05-22 12:00:00+00:00,InfoPlusPIS,,14
2022-05-22 13:00:00+00:00,InfoPlusPIS,,21
2022-05-22 14:00:00+00:00,InfoPlusPIS,,173
2022-05-22 15:00:00+00:00,InfoPlusPIS,,186
2022-05-22 16:00:00+00:00,InfoPlusPIS,,148
2022-05-22 17:00:00+00:00,InfoPlusPIS,,141
2022-05-22 19:00:00+00:00,InfoPlusPIS,,414
2022-05-22 20:00:00+00:00,InfoPlusPIS,,380
2022-05-22 21:00:00+00:00,InfoPlusPIS,,394
2022-05-22 22:00:00+00:00,InfoPlusPIS,,407
2022-05-22 23:00:00+00:00,InfoPlusPIS,,265
2022-05-23 00:00:00+00:00,InfoPlusPIS,,152
2022-05-23 01:00:00+00:00,InfoPlusPIS,,5
