2022-05-02 02:00:00+00:00,InfoPlusPIS,,37
2022-05-02 03:00:00+00:00,InfoPlusPIS,,69
2022-05-02 04:00:00+00:00,InfoPlusPIS,,541
2022-05-02 05:00:00+00:00,InfoPlusPIS,,144
2022-05-02 06:00:00+00:00,InfoPlusPIS,,683
2022-05-02 07:00:00+00:00,InfoPlusPIS,,819
2022-05-02 08:00:00+00:00,InfoPlusPIS,,482
2022-05-02 09:00:00+00:00,InfoPlusPIS,,138
2022-05-02 10:00:00+00:00,InfoPlusPIS,,116
2022-05-02 11:00:00+00:00,InfoPlusPIS,,440
2022-05-02 12:00:00+00:00,InfoPlusPIS,,492
2022-05-02 13:00:00+00:00,InfoPlusPIS,,634
2022-05-02 14:00:00+00:00,InfoPlusPIS,,799
2022-05-02 15:00:00+00:00,InfoPlusPIS,,238
2022-05-02 16:00:00+00:00,InfoPlusPIS,,321
2022-05-02 17:00:00+00:00,InfoPlusPIS,,150
2022-05-02 18:00:00+00:00,InfoPlusPIS,,286
2022-05-02 19:00:00+00:00,InfoPlusPIS,,108
2022-05-02 20:00:00+00:00,InfoPlusPIS,,251
2022-05-02 21:00:00+00:00,InfoPlusPIS,,18
2022-05-02 22:00:00+00:00,InfoPlusPIS,,54
2022-05-02 23:00:00+00:00,InfoPlusPIS,,70
2022-05-03 00:00:00+00:00,InfoPlusPIS,,20
