2022-05-04 02:00:00+00:00,InfoPlusDVS,,2080
2022-05-04 03:00:00+00:00,InfoPlusDVS,,7247
2022-05-04 04:00:00+00:00,InfoPlusDVS,,14585
2022-05-04 05:00:00+00:00,InfoPlusDVS,,17147
2022-05-04 06:00:00+00:00,InfoPlusDVS,,17298
2022-05-04 07:00:00+00:00,InfoPlusDVS,,17508
2022-05-04 08:00:00+00:00,InfoPlusDVS,,16530
2022-05-04 09:00:00+00:00,InfoPlusDVS,,17186
2022-05-04 10:00:00+00:00,InfoPlusDVS,,17452
2022-05-04 11:00:00+00:00,InfoPlusDVS,,17885
2022-05-04 12:00:00+00:00,InfoPlusDVS,,19312
2022-05-04 13:00:00+00:00,InfoPlusDVS,,21006
2022-05-04 14:00:00+00:00,InfoPlusDVS,,20208
2022-05-04 15:00:00+00:00,InfoPlusDVS,,18604
2022-05-04 16:00:00+00:00,InfoPlusDVS,,16647
2022-05-04 17:00:00+00:00,InfoPlusDVS,,14758
2022-05-04 18:00:00+00:00,InfoPlusDVS,,21289
2022-05-04 19:00:00+00:00,InfoPlusDVS,,13596
2022-05-04 20:00:00+00:00,InfoPlusDVS,,12863
2022-05-04 21:00:00+00:00,InfoPlusDVS,,10555
2022-05-04 22:00:00+00:00,InfoPlusDVS,,6228
2022-05-04 23:00:00+00:00,InfoPlusDVS,,987
2022-05-05 00:00:00+00:00,InfoPlusDVS,,169
2022-05-05 01:00:00+00:00,InfoPlusDVS,,289
2022-05-05 02:00:00+00:00,InfoPlusDVS,,12
