2022-05-17 02:00:00+00:00,InfoPlusPIL,,2
2022-05-17 04:00:00+00:00,InfoPlusPIL,,9
2022-05-17 05:00:00+00:00,InfoPlusPIL,,9
2022-05-17 06:00:00+00:00,InfoPlusPIL,,2
2022-05-17 07:00:00+00:00,InfoPlusPIL,,5
2022-05-17 08:00:00+00:00,InfoPlusPIL,,10
2022-05-17 09:00:00+00:00,InfoPlusPIL,,11
2022-05-17 10:00:00+00:00,InfoPlusPIL,,2
2022-05-17 11:00:00+00:00,InfoPlusPIL,,6
2022-05-17 12:00:00+00:00,InfoPlusPIL,,3
2022-05-17 13:00:00+00:00,InfoPlusPIL,,7
2022-05-17 14:00:00+00:00,InfoPlusPIL,,9
2022-05-17 15:00:00+00:00,InfoPlusPIL,,8
2022-05-17 17:00:00+00:00,InfoPlusPIL,,4
2022-05-17 21:00:00+00:00,InfoPlusPIL,,2
2022-05-18 00:00:00+00:00,InfoPlusPIL,,3
