2022-05-19 02:00:00+00:00,InfoPlusPIS,,3
2022-05-19 04:00:00+00:00,InfoPlusPIS,,581
2022-05-19 05:00:00+00:00,InfoPlusPIS,,1544
2022-05-19 06:00:00+00:00,InfoPlusPIS,,1689
2022-05-19 07:00:00+00:00,InfoPlusPIS,,1143
2022-05-19 08:00:00+00:00,InfoPlusPIS,,329
2022-05-19 09:00:00+00:00,InfoPlusPIS,,531
2022-05-19 10:00:00+00:00,InfoPlusPIS,,920
2022-05-19 11:00:00+00:00,InfoPlusPIS,,541
2022-05-19 12:00:00+00:00,InfoPlusPIS,,2851
2022-05-19 13:00:00+00:00,InfoPlusPIS,,4348
2022-05-19 14:00:00+00:00,InfoPlusPIS,,4074
2022-05-19 15:00:00+00:00,InfoPlusPIS,,2506
2022-05-19 16:00:00+00:00,InfoPlusPIS,,1706
2022-05-19 17:00:00+00:00,InfoPlusPIS,,2625
2022-05-19 18:00:00+00:00,InfoPlusPIS,,1523
2022-05-19 19:00:00+00:00,InfoPlusPIS,,230
2022-05-19 20:00:00+00:00,InfoPlusPIS,,410
2022-05-19 21:00:00+00:00,InfoPlusPIS,,82
2022-05-19 22:00:00+00:00,InfoPlusPIS,,41
2022-05-19 23:00:00+00:00,InfoPlusPIS,,55
2022-05-20 00:00:00+00:00,InfoPlusPIS,,20
