2022-05-18 02:00:00+00:00,InfoPlusDAS,,1661
2022-05-18 03:00:00+00:00,InfoPlusDAS,,6881
2022-05-18 04:00:00+00:00,InfoPlusDAS,,15479
2022-05-18 05:00:00+00:00,InfoPlusDAS,,19077
2022-05-18 06:00:00+00:00,InfoPlusDAS,,20182
2022-05-18 07:00:00+00:00,InfoPlusDAS,,20561
2022-05-18 08:00:00+00:00,InfoPlusDAS,,19814
2022-05-18 09:00:00+00:00,InfoPlusDAS,,18240
2022-05-18 10:00:00+00:00,InfoPlusDAS,,19731
2022-05-18 11:00:00+00:00,InfoPlusDAS,,20763
2022-05-18 12:00:00+00:00,InfoPlusDAS,,20723
2022-05-18 13:00:00+00:00,InfoPlusDAS,,22993
2022-05-18 14:00:00+00:00,InfoPlusDAS,,21874
2022-05-18 15:00:00+00:00,InfoPlusDAS,,21871
2022-05-18 16:00:00+00:00,InfoPlusDAS,,19906
2022-05-18 17:00:00+00:00,InfoPlusDAS,,18196
2022-05-18 18:00:00+00:00,InfoPlusDAS,,16454
2022-05-18 19:00:00+00:00,InfoPlusDAS,,14433
2022-05-18 20:00:00+00:00,InfoPlusDAS,,14063
2022-05-18 21:00:00+00:00,InfoPlusDAS,,12749
2022-05-18 22:00:00+00:00,InfoPlusDAS,,7262
2022-05-18 23:00:00+00:00,InfoPlusDAS,,1337
2022-05-19 00:00:00+00:00,InfoPlusDAS,,185
2022-05-19 01:00:00+00:00,InfoPlusDAS,,275
2022-05-19 02:00:00+00:00,InfoPlusDAS,,1
