2022-05-29 02:00:00+00:00,InfoPlusDVS,,202
2022-05-29 03:00:00+00:00,InfoPlusDVS,,895
2022-05-29 04:00:00+00:00,InfoPlusDVS,,2802
2022-05-29 05:00:00+00:00,InfoPlusDVS,,7824
2022-05-29 06:00:00+00:00,InfoPlusDVS,,12121
2022-05-29 07:00:00+00:00,InfoPlusDVS,,12322
2022-05-29 08:00:00+00:00,InfoPlusDVS,,14030
2022-05-29 09:00:00+00:00,InfoPlusDVS,,13730
2022-05-29 10:00:00+00:00,InfoPlusDVS,,13686
2022-05-29 11:00:00+00:00,InfoPlusDVS,,14986
2022-05-29 12:00:00+00:00,InfoPlusDVS,,14281
2022-05-29 13:00:00+00:00,InfoPlusDVS,,14383
2022-05-29 14:00:00+00:00,InfoPlusDVS,,13685
2022-05-29 15:00:00+00:00,InfoPlusDVS,,13275
2022-05-29 16:00:00+00:00,InfoPlusDVS,,12527
2022-05-29 17:00:00+00:00,InfoPlusDVS,,13922
2022-05-29 18:00:00+00:00,InfoPlusDVS,,14187
2022-05-29 19:00:00+00:00,InfoPlusDVS,,13408
2022-05-29 20:00:00+00:00,InfoPlusDVS,,12467
2022-05-29 21:00:00+00:00,InfoPlusDVS,,12128
2022-05-29 22:00:00+00:00,InfoPlusDVS,,7819
2022-05-29 23:00:00+00:00,InfoPlusDVS,,895
2022-05-30 00:00:00+00:00,InfoPlusDVS,,76
2022-05-30 01:00:00+00:00,InfoPlusDVS,,263
2022-05-30 02:00:00+00:00,InfoPlusDVS,,12
