2022-05-02 02:00:00+00:00,InfoPlusDAS,,1593
2022-05-02 03:00:00+00:00,InfoPlusDAS,,6666
2022-05-02 04:00:00+00:00,InfoPlusDAS,,16704
2022-05-02 05:00:00+00:00,InfoPlusDAS,,19535
2022-05-02 06:00:00+00:00,InfoPlusDAS,,19244
2022-05-02 07:00:00+00:00,InfoPlusDAS,,20039
2022-05-02 08:00:00+00:00,InfoPlusDAS,,19070
2022-05-02 09:00:00+00:00,InfoPlusDAS,,19521
2022-05-02 10:00:00+00:00,InfoPlusDAS,,18665
2022-05-02 11:00:00+00:00,InfoPlusDAS,,19511
2022-05-02 12:00:00+00:00,InfoPlusDAS,,22621
2022-05-02 13:00:00+00:00,InfoPlusDAS,,21325
2022-05-02 14:00:00+00:00,InfoPlusDAS,,22157
2022-05-02 15:00:00+00:00,InfoPlusDAS,,21671
2022-05-02 16:00:00+00:00,InfoPlusDAS,,19454
2022-05-02 17:00:00+00:00,InfoPlusDAS,,17459
2022-05-02 18:00:00+00:00,InfoPlusDAS,,14889
2022-05-02 19:00:00+00:00,InfoPlusDAS,,15098
2022-05-02 20:00:00+00:00,InfoPlusDAS,,14747
2022-05-02 21:00:00+00:00,InfoPlusDAS,,11896
2022-05-02 22:00:00+00:00,InfoPlusDAS,,7367
2022-05-02 23:00:00+00:00,InfoPlusDAS,,912
2022-05-03 00:00:00+00:00,InfoPlusDAS,,158
2022-05-03 01:00:00+00:00,InfoPlusDAS,,560
2022-05-03 02:00:00+00:00,InfoPlusDAS,,8
