2022-05-01 02:00:00+00:00,InfoPlusTRB,,7
2022-05-01 05:00:00+00:00,InfoPlusTRB,,41
2022-05-01 07:00:00+00:00,InfoPlusTRB,,81
2022-05-01 08:00:00+00:00,InfoPlusTRB,,342
2022-05-01 09:00:00+00:00,InfoPlusTRB,,51
2022-05-01 10:00:00+00:00,InfoPlusTRB,,84
2022-05-01 11:00:00+00:00,InfoPlusTRB,,41
2022-05-01 13:00:00+00:00,InfoPlusTRB,,46
2022-05-01 14:00:00+00:00,InfoPlusTRB,,117
2022-05-01 15:00:00+00:00,InfoPlusTRB,,532
2022-05-01 16:00:00+00:00,InfoPlusTRB,,108
2022-05-01 17:00:00+00:00,InfoPlusTRB,,6
2022-05-01 18:00:00+00:00,InfoPlusTRB,,52
2022-05-01 19:00:00+00:00,InfoPlusTRB,,926
2022-05-01 20:00:00+00:00,InfoPlusTRB,,1354
2022-05-01 21:00:00+00:00,InfoPlusTRB,,233
2022-05-01 22:00:00+00:00,InfoPlusTRB,,94
2022-05-01 23:00:00+00:00,InfoPlusTRB,,245
2022-05-02 00:00:00+00:00,InfoPlusTRB,,54
