2022-05-16 02:00:00+00:00,InfoPlusTRB,,120
2022-05-16 05:00:00+00:00,InfoPlusTRB,,97
2022-05-16 06:00:00+00:00,InfoPlusTRB,,17
2022-05-16 07:00:00+00:00,InfoPlusTRB,,88
2022-05-16 08:00:00+00:00,InfoPlusTRB,,16
2022-05-16 09:00:00+00:00,InfoPlusTRB,,68
2022-05-16 10:00:00+00:00,InfoPlusTRB,,412
2022-05-16 11:00:00+00:00,InfoPlusTRB,,14
2022-05-16 12:00:00+00:00,InfoPlusTRB,,34
2022-05-16 13:00:00+00:00,InfoPlusTRB,,1103
2022-05-16 14:00:00+00:00,InfoPlusTRB,,46
2022-05-16 15:00:00+00:00,InfoPlusTRB,,124
2022-05-16 18:00:00+00:00,InfoPlusTRB,,282
2022-05-16 19:00:00+00:00,InfoPlusTRB,,27
2022-05-16 20:00:00+00:00,InfoPlusTRB,,19
2022-05-16 21:00:00+00:00,InfoPlusTRB,,221
2022-05-16 22:00:00+00:00,InfoPlusTRB,,28
2022-05-16 23:00:00+00:00,InfoPlusTRB,,10
2022-05-17 00:00:00+00:00,InfoPlusTRB,,45
2022-05-17 01:00:00+00:00,InfoPlusTRB,,53
