2022-05-03 02:00:00+00:00,InfoPlusPIS,,4
2022-05-03 03:00:00+00:00,InfoPlusPIS,,27
2022-05-03 04:00:00+00:00,InfoPlusPIS,,6
2022-05-03 05:00:00+00:00,InfoPlusPIS,,8
2022-05-03 09:00:00+00:00,InfoPlusPIS,,144
2022-05-03 10:00:00+00:00,InfoPlusPIS,,7
2022-05-03 11:00:00+00:00,InfoPlusPIS,,242
2022-05-03 12:00:00+00:00,InfoPlusPIS,,46
2022-05-03 13:00:00+00:00,InfoPlusPIS,,490
2022-05-03 14:00:00+00:00,InfoPlusPIS,,263
2022-05-03 15:00:00+00:00,InfoPlusPIS,,169
2022-05-03 16:00:00+00:00,InfoPlusPIS,,184
2022-05-03 17:00:00+00:00,InfoPlusPIS,,34
2022-05-03 18:00:00+00:00,InfoPlusPIS,,20
2022-05-03 21:00:00+00:00,InfoPlusPIS,,25
2022-05-03 22:00:00+00:00,InfoPlusPIS,,250
2022-05-03 23:00:00+00:00,InfoPlusPIS,,61
2022-05-04 00:00:00+00:00,InfoPlusPIS,,50
