2022-05-05 02:00:00+00:00,InfoPlusPIS,,14
2022-05-05 03:00:00+00:00,InfoPlusPIS,,135
2022-05-05 04:00:00+00:00,InfoPlusPIS,,122
2022-05-05 05:00:00+00:00,InfoPlusPIS,,138
2022-05-05 06:00:00+00:00,InfoPlusPIS,,176
2022-05-05 07:00:00+00:00,InfoPlusPIS,,430
2022-05-05 08:00:00+00:00,InfoPlusPIS,,88
2022-05-05 11:00:00+00:00,InfoPlusPIS,,3
2022-05-05 13:00:00+00:00,InfoPlusPIS,,1
2022-05-05 14:00:00+00:00,InfoPlusPIS,,20
2022-05-05 15:00:00+00:00,InfoPlusPIS,,69
2022-05-05 16:00:00+00:00,InfoPlusPIS,,84
2022-05-05 17:00:00+00:00,InfoPlusPIS,,113
2022-05-05 18:00:00+00:00,InfoPlusPIS,,28
2022-05-05 19:00:00+00:00,InfoPlusPIS,,201
2022-05-05 20:00:00+00:00,InfoPlusPIS,,267
2022-05-05 21:00:00+00:00,InfoPlusPIS,,126
2022-05-05 22:00:00+00:00,InfoPlusPIS,,78
2022-05-05 23:00:00+00:00,InfoPlusPIS,,68
