2022-05-24 04:00:00+00:00,InfoPlusVTBS,,33
2022-05-24 05:00:00+00:00,InfoPlusVTBS,,74
2022-05-24 06:00:00+00:00,InfoPlusVTBS,,14
2022-05-24 07:00:00+00:00,InfoPlusVTBS,,22
2022-05-24 08:00:00+00:00,InfoPlusVTBS,,10
2022-05-24 09:00:00+00:00,InfoPlusVTBS,,20
2022-05-24 10:00:00+00:00,InfoPlusVTBS,,31
2022-05-24 11:00:00+00:00,InfoPlusVTBS,,23
2022-05-24 12:00:00+00:00,InfoPlusVTBS,,2
2022-05-24 13:00:00+00:00,InfoPlusVTBS,,34
2022-05-24 14:00:00+00:00,InfoPlusVTBS,,8
2022-05-24 15:00:00+00:00,InfoPlusVTBS,,17
2022-05-24 16:00:00+00:00,InfoPlusVTBS,,2
2022-05-24 17:00:00+00:00,InfoPlusVTBS,,87
2022-05-24 18:00:00+00:00,InfoPlusVTBS,,1
2022-05-24 19:00:00+00:00,InfoPlusVTBS,,27
2022-05-24 21:00:00+00:00,InfoPlusVTBS,,4
2022-05-24 22:00:00+00:00,InfoPlusVTBS,,97
2022-05-24 23:00:00+00:00,InfoPlusVTBS,,35
2022-05-25 00:00:00+00:00,InfoPlusVTBS,,41
