2014-09-19 00:00:00+02:00,DSI,AC,8
2014-09-19 00:00:00+02:00,DSI,ADH,5
2014-09-19 00:00:00+02:00,DSI,AH,7
2014-09-19 00:00:00+02:00,DSI,AHP,6
2014-09-19 00:00:00+02:00,DSI,AHPR,6
2014-09-19 00:00:00+02:00,DSI,AHZ,6
2014-09-19 00:00:00+02:00,DSI,AKL,6
2014-09-19 00:00:00+02:00,DSI,AKM,5
2014-09-19 00:00:00+02:00,DSI,ALM,8
2014-09-19 00:00:00+02:00,DSI,ALMB,8
2014-09-19 00:00:00+02:00,DSI,ALMM,8
2014-09-19 00:00:00+02:00,DSI,ALMO,6
2014-09-19 00:00:00+02:00,DSI,ALMP,8
2014-09-19 00:00:00+02:00,DSI,AMF,20
2014-09-19 00:00:00+02:00,DSI,AMFS,8
2014-09-19 00:00:00+02:00,DSI,AML,8
2014-09-19 00:00:00+02:00,DSI,AMPO,8
2014-09-19 00:00:00+02:00,DSI,AMR,9
2014-09-19 00:00:00+02:00,DSI,AMRI,9
2014-09-19 00:00:00+02:00,DSI,AMRN,13
2014-09-19 00:00:00+02:00,DSI,ANA,10
2014-09-19 00:00:00+02:00,DSI,APD,7
2014-09-19 00:00:00+02:00,DSI,APDM,6
2014-09-19 00:00:00+02:00,DSI,APDO,5
2014-09-19 00:00:00+02:00,DSI,APG,5
2014-09-19 00:00:00+02:00,DSI,APN,7
2014-09-19 00:00:00+02:00,DSI,ARN,5
2014-09-19 00:00:00+02:00,DSI,ASA,8
2014-09-19 00:00:00+02:00,DSI,ASB,7
2014-09-19 00:00:00+02:00,DSI,ASD,8
2014-09-19 00:00:00+02:00,DSI,ASDL,10
2014-09-19 00:00:00+02:00,DSI,ASDM,7
2014-09-19 00:00:00+02:00,DSI,ASDZ,10
2014-09-19 00:00:00+02:00,DSI,ASHD,6
2014-09-19 00:00:00+02:00,DSI,ASN,4
2014-09-19 00:00:00+02:00,DSI,ASS,9
2014-09-19 00:00:00+02:00,DSI,ASSP,7
2014-09-19 00:00:00+02:00,DSI,ATN,6
2014-09-19 00:00:00+02:00,DSI,AVAT,6
2014-09-19 00:00:00+02:00,DSI,BD,7
2014-09-19 00:00:00+02:00,DSI,BDE,6
2014-09-19 00:00:00+02:00,DSI,BDG,6
2014-09-19 00:00:00+02:00,DSI,BDM,5
2014-09-19 00:00:00+02:00,DSI,BDPB,5
2014-09-19 00:00:00+02:00,DSI,BET,7
2014-09-19 00:00:00+02:00,DSI,BF,6
2014-09-19 00:00:00+02:00,DSI,BGN,6
2014-09-19 00:00:00+02:00,DSI,BHDV,6
2014-09-19 00:00:00+02:00,DSI,BHV,7
2014-09-19 00:00:00+02:00,DSI,BK,6
2014-09-19 00:00:00+02:00,DSI,BKF,7
2014-09-19 00:00:00+02:00,DSI,BKG,7
2014-09-19 00:00:00+02:00,DSI,BKL,8
2014-09-19 00:00:00+02:00,DSI,BL,5
2014-09-19 00:00:00+02:00,DSI,BLL,8
2014-09-19 00:00:00+02:00,DSI,BMN,6
2014-09-19 00:00:00+02:00,DSI,BMR,6
2014-09-19 00:00:00+02:00,DSI,BN,8
2014-09-19 00:00:00+02:00,DSI,BNC,6
2014-09-19 00:00:00+02:00,DSI,BNK,7
2014-09-19 00:00:00+02:00,DSI,BNN,6
2014-09-19 00:00:00+02:00,DSI,BP,7
2014-09-19 00:00:00+02:00,DSI,BR,6
2014-09-19 00:00:00+02:00,DSI,BRD,6
2014-09-19 00:00:00+02:00,DSI,BRN,8
2014-09-19 00:00:00+02:00,DSI,BSD,6
2014-09-19 00:00:00+02:00,DSI,BSK,6
2014-09-19 00:00:00+02:00,DSI,BSMZ,8
2014-09-19 00:00:00+02:00,DSI,BTL,8
2014-09-19 00:00:00+02:00,DSI,BV,7
2014-09-19 00:00:00+02:00,DSI,BZL,6
2014-09-19 00:00:00+02:00,DSI,CAS,8
2014-09-19 00:00:00+02:00,DSI,CK,5
2014-09-19 00:00:00+02:00,DSI,CL,8
2014-09-19 00:00:00+02:00,DSI,CO,6
2014-09-19 00:00:00+02:00,DSI,CPS,7
2014-09-19 00:00:00+02:00,DSI,CVM,7
2014-09-19 00:00:00+02:00,DSI,DA,5
2014-09-19 00:00:00+02:00,DSI,DB,9
2014-09-19 00:00:00+02:00,DSI,DDN,6
2014-09-19 00:00:00+02:00,DSI,DDR,10
2014-09-19 00:00:00+02:00,DSI,DDRS,7
2014-09-19 00:00:00+02:00,DSI,DDZD,6
2014-09-19 00:00:00+02:00,DSI,DEI,6
2014-09-19 00:00:00+02:00,DSI,DID,6
2014-09-19 00:00:00+02:00,DSI,DL,6
2014-09-19 00:00:00+02:00,DSI,DLD,7
2014-09-19 00:00:00+02:00,DSI,DLN,5
2014-09-19 00:00:00+02:00,DSI,DMN,8
2014-09-19 00:00:00+02:00,DSI,DMNZ,8
2014-09-19 00:00:00+02:00,DSI,DN,5
2014-09-19 00:00:00+02:00,DSI,DR,8
2014-09-19 00:00:00+02:00,DSI,DRH,8
2014-09-19 00:00:00+02:00,DSI,DRON,7
2014-09-19 00:00:00+02:00,DSI,DRP,5
2014-09-19 00:00:00+02:00,DSI,DT,8
2014-09-19 00:00:00+02:00,DSI,DTC,5
2014-09-19 00:00:00+02:00,DSI,DTCH,6
2014-09-19 00:00:00+02:00,DSI,DTZ,7
2014-09-19 00:00:00+02:00,DSI,DV,14
2014-09-19 00:00:00+02:00,DSI,DVC,5
2014-09-19 00:00:00+02:00,DSI,DVD,9
2014-09-19 00:00:00+02:00,DSI,DVN,6
2014-09-19 00:00:00+02:00,DSI,DVNK,6
2014-09-19 00:00:00+02:00,DSI,DZ,5
2014-09-19 00:00:00+02:00,DSI,DZW,5
2014-09-19 00:00:00+02:00,DSI,EC,7
2014-09-19 00:00:00+02:00,DSI,ED,8
2014-09-19 00:00:00+02:00,DSI,EDC,8
2014-09-19 00:00:00+02:00,DSI,EDN,5
2014-09-19 00:00:00+02:00,DSI,EGH,7
2014-09-19 00:00:00+02:00,DSI,EGHM,4
2014-09-19 00:00:00+02:00,DSI,EHB,8
2014-09-19 00:00:00+02:00,DSI,EHV,8
2014-09-19 00:00:00+02:00,DSI,EKZ,4
2014-09-19 00:00:00+02:00,DSI,EML,4
2014-09-19 00:00:00+02:00,DSI,EMN,5
2014-09-19 00:00:00+02:00,DSI,EMNZ,5
2014-09-19 00:00:00+02:00,DSI,ES,5
2014-09-19 00:00:00+02:00,DSI,ESD,8
2014-09-19 00:00:00+02:00,DSI,ESE,5
2014-09-19 00:00:00+02:00,DSI,EST,6
2014-09-19 00:00:00+02:00,DSI,ETN,5
2014-09-19 00:00:00+02:00,DSI,FN,5
2014-09-19 00:00:00+02:00,DSI,GBG,6
2014-09-19 00:00:00+02:00,DSI,GBR,4
2014-09-19 00:00:00+02:00,DSI,GD,9
2014-09-19 00:00:00+02:00,DSI,GDG,7
2014-09-19 00:00:00+02:00,DSI,GDK,5
2014-09-19 00:00:00+02:00,DSI,GDM,8
2014-09-19 00:00:00+02:00,DSI,GDR,7
2014-09-19 00:00:00+02:00,DSI,GERP,8
2014-09-19 00:00:00+02:00,DSI,GK,6
2014-09-19 00:00:00+02:00,DSI,GLN,6
2014-09-19 00:00:00+02:00,DSI,GN,7
2014-09-19 00:00:00+02:00,DSI,GND,5
2014-09-19 00:00:00+02:00,DSI,GNN,7
2014-09-19 00:00:00+02:00,DSI,GO,5
2014-09-19 00:00:00+02:00,DSI,GP,5
2014-09-19 00:00:00+02:00,DSI,GR,6
2014-09-19 00:00:00+02:00,DSI,GS,6
2014-09-19 00:00:00+02:00,DSI,GV,8
2014-09-19 00:00:00+02:00,DSI,GVC,6
2014-09-19 00:00:00+02:00,DSI,GVM,7
2014-09-19 00:00:00+02:00,DSI,GVMW,7
2014-09-19 00:00:00+02:00,DSI,GW,5
2014-09-19 00:00:00+02:00,DSI,GZ,6
2014-09-19 00:00:00+02:00,DSI,HAD,7
2014-09-19 00:00:00+02:00,DSI,HB,6
2014-09-19 00:00:00+02:00,DSI,HBZM,6
2014-09-19 00:00:00+02:00,DSI,HD,6
2014-09-19 00:00:00+02:00,DSI,HDB,5
2014-09-19 00:00:00+02:00,DSI,HDE,6
2014-09-19 00:00:00+02:00,DSI,HDG,6
2014-09-19 00:00:00+02:00,DSI,HDR,5
2014-09-19 00:00:00+02:00,DSI,HDRZ,15
2014-09-19 00:00:00+02:00,DSI,HFD,7
2014-09-19 00:00:00+02:00,DSI,HGL,15
2014-09-19 00:00:00+02:00,DSI,HGLG,6
2014-09-19 00:00:00+02:00,DSI,HGLO,6
2014-09-19 00:00:00+02:00,DSI,HGV,5
2014-09-19 00:00:00+02:00,DSI,HGZ,8
2014-09-19 00:00:00+02:00,DSI,HIL,6
2014-09-19 00:00:00+02:00,DSI,HK,8
2014-09-19 00:00:00+02:00,DSI,HKS,6
2014-09-19 00:00:00+02:00,DSI,HLD,5
2014-09-19 00:00:00+02:00,DSI,HLDS,4
2014-09-19 00:00:00+02:00,DSI,HLG,4
2014-09-19 00:00:00+02:00,DSI,HLGH,5
2014-09-19 00:00:00+02:00,DSI,HLM,11
2014-09-19 00:00:00+02:00,DSI,HLMS,7
2014-09-19 00:00:00+02:00,DSI,HLO,8
2014-09-19 00:00:00+02:00,DSI,HM,5
2014-09-19 00:00:00+02:00,DSI,HMBH,5
2014-09-19 00:00:00+02:00,DSI,HMBV,6
2014-09-19 00:00:00+02:00,DSI,HMH,6
2014-09-19 00:00:00+02:00,DSI,HMN,4
2014-09-19 00:00:00+02:00,DSI,HN,11
2014-09-19 00:00:00+02:00,DSI,HNK,6
2014-09-19 00:00:00+02:00,DSI,HNO,6
2014-09-19 00:00:00+02:00,DSI,HNP,4
2014-09-19 00:00:00+02:00,DSI,HON,5
2014-09-19 00:00:00+02:00,DSI,HOR,8
2014-09-19 00:00:00+02:00,DSI,HR,8
2014-09-19 00:00:00+02:00,DSI,HRL,6
2014-09-19 00:00:00+02:00,DSI,HRLK,7
2014-09-19 00:00:00+02:00,DSI,HRLW,6
2014-09-19 00:00:00+02:00,DSI,HRN,7
2014-09-19 00:00:00+02:00,DSI,HRT,6
2014-09-19 00:00:00+02:00,DSI,HRY,2
2014-09-19 00:00:00+02:00,DSI,HT,7
2014-09-19 00:00:00+02:00,DSI,HTN,7
2014-09-19 00:00:00+02:00,DSI,HTNC,8
2014-09-19 00:00:00+02:00,DSI,HTO,5
2014-09-19 00:00:00+02:00,DSI,HVL,6
2014-09-19 00:00:00+02:00,DSI,HVS,8
2014-09-19 00:00:00+02:00,DSI,HVSM,8
2014-09-19 00:00:00+02:00,DSI,HVSP,7
2014-09-19 00:00:00+02:00,DSI,HWD,10
2014-09-19 00:00:00+02:00,DSI,HWZB,8
2014-09-19 00:00:00+02:00,DSI,HZE,5
2014-09-19 00:00:00+02:00,DSI,IJT,5
2014-09-19 00:00:00+02:00,DSI,KBD,5
2014-09-19 00:00:00+02:00,DSI,KBK,5
2014-09-19 00:00:00+02:00,DSI,KBW,6
2014-09-19 00:00:00+02:00,DSI,KLP,7
2014-09-19 00:00:00+02:00,DSI,KMA,6
2014-09-19 00:00:00+02:00,DSI,KMR,8
2014-09-19 00:00:00+02:00,DSI,KMW,4
2014-09-19 00:00:00+02:00,DSI,KPN,5
2014-09-19 00:00:00+02:00,DSI,KPNZ,5
2014-09-19 00:00:00+02:00,DSI,KRD,6
2014-09-19 00:00:00+02:00,DSI,KRG,5
2014-09-19 00:00:00+02:00,DSI,KRW,3
2014-09-19 00:00:00+02:00,DSI,KTR,5
2014-09-19 00:00:00+02:00,DSI,KW,6
2014-09-19 00:00:00+02:00,DSI,KZD,4
2014-09-19 00:00:00+02:00,DSI,LAA,7
2014-09-19 00:00:00+02:00,DSI,LC,6
2014-09-19 00:00:00+02:00,DSI,LDL,6
2014-09-19 00:00:00+02:00,DSI,LDM,6
2014-09-19 00:00:00+02:00,DSI,LEDN,8
2014-09-19 00:00:00+02:00,DSI,LG,7
2014-09-19 00:00:00+02:00,DSI,LLS,7
2014-09-19 00:00:00+02:00,DSI,LP,6
2014-09-19 00:00:00+02:00,DSI,LTN,6
2014-09-19 00:00:00+02:00,DSI,LTV,5
2014-09-19 00:00:00+02:00,DSI,LUT,6
2014-09-19 00:00:00+02:00,DSI,LW,4
2014-09-19 00:00:00+02:00,DSI,LWC,6
2014-09-19 00:00:00+02:00,DSI,MAS,6
2014-09-19 00:00:00+02:00,DSI,MDB,6
2014-09-19 00:00:00+02:00,DSI,MES,8
2014-09-19 00:00:00+02:00,DSI,MG,4
2014-09-19 00:00:00+02:00,DSI,MMLH,4
2014-09-19 00:00:00+02:00,DSI,MP,7
2014-09-19 00:00:00+02:00,DSI,MRB,6
2014-09-19 00:00:00+02:00,DSI,MRN,6
2014-09-19 00:00:00+02:00,DSI,MSS,7
2014-09-19 00:00:00+02:00,DSI,MSW,8
2014-09-19 00:00:00+02:00,DSI,MT,7
2014-09-19 00:00:00+02:00,DSI,MTH,6
2014-09-19 00:00:00+02:00,DSI,MTN,8
2014-09-19 00:00:00+02:00,DSI,MTR,6
2014-09-19 00:00:00+02:00,DSI,MZ,6
2014-09-19 00:00:00+02:00,DSI,NA,4
2014-09-19 00:00:00+02:00,DSI,NDB,8
2014-09-19 00:00:00+02:00,DSI,NH,6
2014-09-19 00:00:00+02:00,DSI,NKK,6
2014-09-19 00:00:00+02:00,DSI,NM,7
2014-09-19 00:00:00+02:00,DSI,NMD,4
2014-09-19 00:00:00+02:00,DSI,NMH,5
2014-09-19 00:00:00+02:00,DSI,NML,6
2014-09-19 00:00:00+02:00,DSI,NS,8
2014-09-19 00:00:00+02:00,DSI,NSCH,6
2014-09-19 00:00:00+02:00,DSI,NVD,5
2014-09-19 00:00:00+02:00,DSI,NVP,6
2014-09-19 00:00:00+02:00,DSI,NWK,7
2014-09-19 00:00:00+02:00,DSI,NWL,6
2014-09-19 00:00:00+02:00,DSI,O,8
2014-09-19 00:00:00+02:00,DSI,OBD,6
2014-09-19 00:00:00+02:00,DSI,ODB,5
2014-09-19 00:00:00+02:00,DSI,ODZ,5
2014-09-19 00:00:00+02:00,DSI,OMN,6
2014-09-19 00:00:00+02:00,DSI,OP,5
2014-09-19 00:00:00+02:00,DSI,OST,6
2014-09-19 00:00:00+02:00,DSI,OT,6
2014-09-19 00:00:00+02:00,DSI,OTB,6
2014-09-19 00:00:00+02:00,DSI,OVN,7
2014-09-19 00:00:00+02:00,DSI,OW,6
2014-09-19 00:00:00+02:00,DSI,PMO,7
2014-09-19 00:00:00+02:00,DSI,PMR,8
2014-09-19 00:00:00+02:00,DSI,PMW,8
2014-09-19 00:00:00+02:00,DSI,PT,6
2014-09-19 00:00:00+02:00,DSI,RAI,8
2014-09-19 00:00:00+02:00,DSI,RAT,6
2014-09-19 00:00:00+02:00,DSI,RB,6
2014-09-19 00:00:00+02:00,DSI,RD,4
2014-09-19 00:00:00+02:00,DSI,RH,4
2014-09-19 00:00:00+02:00,DSI,RHN,5
2014-09-19 00:00:00+02:00,DSI,RL,6
2014-09-19 00:00:00+02:00,DSI,RLB,6
2014-09-19 00:00:00+02:00,DSI,RM,6
2014-09-19 00:00:00+02:00,DSI,RS,7
2014-09-19 00:00:00+02:00,DSI,RSD,5
2014-09-19 00:00:00+02:00,DSI,RSN,4
2014-09-19 00:00:00+02:00,DSI,RSW,7
2014-09-19 00:00:00+02:00,DSI,RTA,6
2014-09-19 00:00:00+02:00,DSI,RTB,8
2014-09-19 00:00:00+02:00,DSI,RTD,7
2014-09-19 00:00:00+02:00,DSI,RTN,6
2014-09-19 00:00:00+02:00,DSI,RTST,2
2014-09-19 00:00:00+02:00,DSI,RTZ,6
2014-09-19 00:00:00+02:00,DSI,RV,6
2014-09-19 00:00:00+02:00,DSI,RVS,8
2014-09-19 00:00:00+02:00,DSI,SBK,6
2014-09-19 00:00:00+02:00,DSI,SD,6
2014-09-19 00:00:00+02:00,DSI,SDA,6
2014-09-19 00:00:00+02:00,DSI,SDM,7
2014-09-19 00:00:00+02:00,DSI,SDT,6
2014-09-19 00:00:00+02:00,DSI,SDTB,6
2014-09-19 00:00:00+02:00,DSI,SGL,8
2014-09-19 00:00:00+02:00,DSI,SGN,10
2014-09-19 00:00:00+02:00,DSI,SHL,13
2014-09-19 00:00:00+02:00,DSI,SK,6
2014-09-19 00:00:00+02:00,DSI,SKND,5
2014-09-19 00:00:00+02:00,DSI,SM,6
2014-09-19 00:00:00+02:00,DSI,SN,6
2014-09-19 00:00:00+02:00,DSI,SOG,7
2014-09-19 00:00:00+02:00,DSI,SPH,2
2014-09-19 00:00:00+02:00,DSI,SPM,7
2014-09-19 00:00:00+02:00,DSI,SPTN,7
2014-09-19 00:00:00+02:00,DSI,SPTZ,8
2014-09-19 00:00:00+02:00,DSI,SPV,2
2014-09-19 00:00:00+02:00,DSI,SRN,6
2014-09-19 00:00:00+02:00,DSI,SSH,6
2014-09-19 00:00:00+02:00,DSI,ST,6
2014-09-19 00:00:00+02:00,DSI,STD,9
2014-09-19 00:00:00+02:00,DSI,STM,6
2014-09-19 00:00:00+02:00,DSI,STV,4
2014-09-19 00:00:00+02:00,DSI,STZ,6
2014-09-19 00:00:00+02:00,DSI,SWD,8
2014-09-19 00:00:00+02:00,DSI,SWK,6
2014-09-19 00:00:00+02:00,DSI,TB,8
2014-09-19 00:00:00+02:00,DSI,TBG,6
2014-09-19 00:00:00+02:00,DSI,TBR,6
2014-09-19 00:00:00+02:00,DSI,TBU,7
2014-09-19 00:00:00+02:00,DSI,TG,6
2014-09-19 00:00:00+02:00,DSI,TL,4
2014-09-19 00:00:00+02:00,DSI,TPSW,6
2014-09-19 00:00:00+02:00,DSI,TWL,6
2014-09-19 00:00:00+02:00,DSI,UHM,5
2014-09-19 00:00:00+02:00,DSI,UHZ,6
2014-09-19 00:00:00+02:00,DSI,UST,5
2014-09-19 00:00:00+02:00,DSI,UT,13
2014-09-19 00:00:00+02:00,DSI,UTG,9
2014-09-19 00:00:00+02:00,DSI,UTL,6
2014-09-19 00:00:00+02:00,DSI,UTLR,5
2014-09-19 00:00:00+02:00,DSI,UTM,6
2014-09-19 00:00:00+02:00,DSI,UTO,9
2014-09-19 00:00:00+02:00,DSI,UTT,6
2014-09-19 00:00:00+02:00,DSI,UTZL,6
2014-09-19 00:00:00+02:00,DSI,VB,6
2014-09-19 00:00:00+02:00,DSI,VD,6
2014-09-19 00:00:00+02:00,DSI,VDG,6
2014-09-19 00:00:00+02:00,DSI,VDL,7
2014-09-19 00:00:00+02:00,DSI,VDM,4
2014-09-19 00:00:00+02:00,DSI,VDO,7
2014-09-19 00:00:00+02:00,DSI,VDW,6
2014-09-19 00:00:00+02:00,DSI,VEM,5
2014-09-19 00:00:00+02:00,DSI,VG,6
2014-09-19 00:00:00+02:00,DSI,VH,6
2014-09-19 00:00:00+02:00,DSI,VHP,6
2014-09-19 00:00:00+02:00,DSI,VK,11
2014-09-19 00:00:00+02:00,DSI,VL,6
2014-09-19 00:00:00+02:00,DSI,VLB,6
2014-09-19 00:00:00+02:00,DSI,VMW,2
2014-09-19 00:00:00+02:00,DSI,VNDC,7
2014-09-19 00:00:00+02:00,DSI,VNDW,6
2014-09-19 00:00:00+02:00,DSI,VP,6
2014-09-19 00:00:00+02:00,DSI,VRY,5
2014-09-19 00:00:00+02:00,DSI,VS,5
2014-09-19 00:00:00+02:00,DSI,VSS,8
2014-09-19 00:00:00+02:00,DSI,VST,6
2014-09-19 00:00:00+02:00,DSI,VSV,5
2014-09-19 00:00:00+02:00,DSI,VTN,6
2014-09-19 00:00:00+02:00,DSI,VWD,6
2014-09-19 00:00:00+02:00,DSI,VZ,4
2014-09-19 00:00:00+02:00,DSI,WAD,6
2014-09-19 00:00:00+02:00,DSI,WADN,6
2014-09-19 00:00:00+02:00,DSI,WC,6
2014-09-19 00:00:00+02:00,DSI,WD,9
2014-09-19 00:00:00+02:00,DSI,WDN,8
2014-09-19 00:00:00+02:00,DSI,WF,5
2014-09-19 00:00:00+02:00,DSI,WFM,6
2014-09-19 00:00:00+02:00,DSI,WH,6
2014-09-19 00:00:00+02:00,DSI,WIJ,3
2014-09-19 00:00:00+02:00,DSI,WK,5
2014-09-19 00:00:00+02:00,DSI,WL,6
2014-09-19 00:00:00+02:00,DSI,WM,6
2014-09-19 00:00:00+02:00,DSI,WP,7
2014-09-19 00:00:00+02:00,DSI,WS,7
2014-09-19 00:00:00+02:00,DSI,WSM,6
2014-09-19 00:00:00+02:00,DSI,WT,6
2014-09-19 00:00:00+02:00,DSI,WTM,2
2014-09-19 00:00:00+02:00,DSI,WTV,6
2014-09-19 00:00:00+02:00,DSI,WV,6
2014-09-19 00:00:00+02:00,DSI,WW,5
2014-09-19 00:00:00+02:00,DSI,WWW,4
2014-09-19 00:00:00+02:00,DSI,WZ,5
2014-09-19 00:00:00+02:00,DSI,YPB,5
2014-09-19 00:00:00+02:00,DSI,ZA,6
2014-09-19 00:00:00+02:00,DSI,ZB,7
2014-09-19 00:00:00+02:00,DSI,ZBM,6
2014-09-19 00:00:00+02:00,DSI,ZD,9
2014-09-19 00:00:00+02:00,DSI,ZDK,8
2014-09-19 00:00:00+02:00,DSI,ZH,6
2014-09-19 00:00:00+02:00,DSI,ZL,7
2014-09-19 00:00:00+02:00,DSI,ZLW,6
2014-09-19 00:00:00+02:00,DSI,ZP,8
2014-09-19 00:00:00+02:00,DSI,ZTM,6
2014-09-19 00:00:00+02:00,DSI,ZTMO,7
2014-09-19 00:00:00+02:00,DSI,ZV,4
2014-09-19 00:00:00+02:00,DSI,ZVB,5
2014-09-19 00:00:00+02:00,DSI,ZVT,5
2014-09-19 00:00:00+02:00,DSI,ZWD,6
2014-09-19 00:00:00+02:00,DSI,ZWW,7
2014-09-19 01:00:00+02:00,DSI,AC,4
2014-09-19 01:00:00+02:00,DSI,ADH,5
2014-09-19 01:00:00+02:00,DSI,AH,5
2014-09-19 01:00:00+02:00,DSI,AHP,5
2014-09-19 01:00:00+02:00,DSI,AHPR,5
2014-09-19 01:00:00+02:00,DSI,AHZ,5
2014-09-19 01:00:00+02:00,DSI,AKL,6
2014-09-19 01:00:00+02:00,DSI,AKM,5
2014-09-19 01:00:00+02:00,DSI,ALM,6
2014-09-19 01:00:00+02:00,DSI,ALMB,6
2014-09-19 01:00:00+02:00,DSI,ALMM,5
2014-09-19 01:00:00+02:00,DSI,ALMO,6
2014-09-19 01:00:00+02:00,DSI,ALMP,6
2014-09-19 01:00:00+02:00,DSI,AMF,6
2014-09-19 01:00:00+02:00,DSI,AMFS,4
2014-09-19 01:00:00+02:00,DSI,AML,5
2014-09-19 01:00:00+02:00,DSI,AMPO,4
2014-09-19 01:00:00+02:00,DSI,AMR,5
2014-09-19 01:00:00+02:00,DSI,AMRI,4
2014-09-19 01:00:00+02:00,DSI,AMRN,6
2014-09-19 01:00:00+02:00,DSI,ANA,6
2014-09-19 01:00:00+02:00,DSI,APD,5
2014-09-19 01:00:00+02:00,DSI,APDM,4
2014-09-19 01:00:00+02:00,DSI,APDO,5
2014-09-19 01:00:00+02:00,DSI,APG,6
2014-09-19 01:00:00+02:00,DSI,APN,6
2014-09-19 01:00:00+02:00,DSI,ARN,5
2014-09-19 01:00:00+02:00,DSI,ASA,4
2014-09-19 01:00:00+02:00,DSI,ASB,7
2014-09-19 01:00:00+02:00,DSI,ASD,6
2014-09-19 01:00:00+02:00,DSI,ASDL,4
2014-09-19 01:00:00+02:00,DSI,ASDM,6
2014-09-19 01:00:00+02:00,DSI,ASDZ,6
2014-09-19 01:00:00+02:00,DSI,ASHD,5
2014-09-19 01:00:00+02:00,DSI,ASN,6
2014-09-19 01:00:00+02:00,DSI,ASS,8
2014-09-19 01:00:00+02:00,DSI,ASSP,4
2014-09-19 01:00:00+02:00,DSI,ATN,6
2014-09-19 01:00:00+02:00,DSI,AVAT,4
2014-09-19 01:00:00+02:00,DSI,BD,4
2014-09-19 01:00:00+02:00,DSI,BDE,4
2014-09-19 01:00:00+02:00,DSI,BDG,4
2014-09-19 01:00:00+02:00,DSI,BDM,6
2014-09-19 01:00:00+02:00,DSI,BDPB,5
2014-09-19 01:00:00+02:00,DSI,BET,4
2014-09-19 01:00:00+02:00,DSI,BF,5
2014-09-19 01:00:00+02:00,DSI,BGN,4
2014-09-19 01:00:00+02:00,DSI,BHDV,6
2014-09-19 01:00:00+02:00,DSI,BHV,6
2014-09-19 01:00:00+02:00,DSI,BK,4
2014-09-19 01:00:00+02:00,DSI,BKF,5
2014-09-19 01:00:00+02:00,DSI,BKG,5
2014-09-19 01:00:00+02:00,DSI,BKL,4
2014-09-19 01:00:00+02:00,DSI,BL,6
2014-09-19 01:00:00+02:00,DSI,BLL,4
2014-09-19 01:00:00+02:00,DSI,BMN,5
2014-09-19 01:00:00+02:00,DSI,BMR,4
2014-09-19 01:00:00+02:00,DSI,BN,4
2014-09-19 01:00:00+02:00,DSI,BNC,5
2014-09-19 01:00:00+02:00,DSI,BNK,5
2014-09-19 01:00:00+02:00,DSI,BNN,6
2014-09-19 01:00:00+02:00,DSI,BP,5
2014-09-19 01:00:00+02:00,DSI,BR,6
2014-09-19 01:00:00+02:00,DSI,BRD,6
2014-09-19 01:00:00+02:00,DSI,BRN,6
2014-09-19 01:00:00+02:00,DSI,BSD,6
2014-09-19 01:00:00+02:00,DSI,BSK,4
2014-09-19 01:00:00+02:00,DSI,BSMZ,5
2014-09-19 01:00:00+02:00,DSI,BTL,5
2014-09-19 01:00:00+02:00,DSI,BV,6
2014-09-19 01:00:00+02:00,DSI,BZL,4
2014-09-19 01:00:00+02:00,DSI,CAS,7
2014-09-19 01:00:00+02:00,DSI,CK,6
2014-09-19 01:00:00+02:00,DSI,CL,4
2014-09-19 01:00:00+02:00,DSI,CO,5
2014-09-19 01:00:00+02:00,DSI,CPS,5
2014-09-19 01:00:00+02:00,DSI,CVM,4
2014-09-19 01:00:00+02:00,DSI,DA,5
2014-09-19 01:00:00+02:00,DSI,DB,6
2014-09-19 01:00:00+02:00,DSI,DDN,5
2014-09-19 01:00:00+02:00,DSI,DDR,6
2014-09-19 01:00:00+02:00,DSI,DDRS,6
2014-09-19 01:00:00+02:00,DSI,DDZD,5
2014-09-19 01:00:00+02:00,DSI,DEI,4
2014-09-19 01:00:00+02:00,DSI,DID,5
2014-09-19 01:00:00+02:00,DSI,DL,5
2014-09-19 01:00:00+02:00,DSI,DLD,5
2014-09-19 01:00:00+02:00,DSI,DLN,5
2014-09-19 01:00:00+02:00,DSI,DMN,4
2014-09-19 01:00:00+02:00,DSI,DMNZ,4
2014-09-19 01:00:00+02:00,DSI,DN,5
2014-09-19 01:00:00+02:00,DSI,DR,4
2014-09-19 01:00:00+02:00,DSI,DRH,5
2014-09-19 01:00:00+02:00,DSI,DRON,4
2014-09-19 01:00:00+02:00,DSI,DRP,4
2014-09-19 01:00:00+02:00,DSI,DT,6
2014-09-19 01:00:00+02:00,DSI,DTC,5
2014-09-19 01:00:00+02:00,DSI,DTCH,4
2014-09-19 01:00:00+02:00,DSI,DTZ,4
2014-09-19 01:00:00+02:00,DSI,DV,4
2014-09-19 01:00:00+02:00,DSI,DVC,5
2014-09-19 01:00:00+02:00,DSI,DVD,6
2014-09-19 01:00:00+02:00,DSI,DVN,4
2014-09-19 01:00:00+02:00,DSI,DVNK,6
2014-09-19 01:00:00+02:00,DSI,DZ,5
2014-09-19 01:00:00+02:00,DSI,DZW,5
2014-09-19 01:00:00+02:00,DSI,EC,4
2014-09-19 01:00:00+02:00,DSI,ED,6
2014-09-19 01:00:00+02:00,DSI,EDC,4
2014-09-19 01:00:00+02:00,DSI,EDN,5
2014-09-19 01:00:00+02:00,DSI,EGH,4
2014-09-19 01:00:00+02:00,DSI,EGHM,5
