2014-09-20 00:00:00+02:00,ArNuRIT,,410
2014-09-20 01:00:00+02:00,ArNuRIT,,176
2014-09-20 02:00:00+02:00,ArNuRIT,,48
2014-09-20 03:00:00+02:00,ArNuRIT,,25
2014-09-20 04:00:00+02:00,ArNuRIT,,39
2014-09-20 05:00:00+02:00,ArNuRIT,,138
2014-09-20 06:00:00+02:00,ArNuRIT,,328
2014-09-20 07:00:00+02:00,ArNuRIT,,676
2014-09-20 08:00:00+02:00,ArNuRIT,,738
2014-09-20 09:00:00+02:00,ArNuRIT,,800
2014-09-20 10:00:00+02:00,ArNuRIT,,855
2014-09-20 11:00:00+02:00,ArNuRIT,,830
2014-09-20 12:00:00+02:00,ArNuRIT,,747
2014-09-20 13:00:00+02:00,ArNuRIT,,773
2014-09-20 14:00:00+02:00,ArNuRIT,,850
2014-09-20 15:00:00+02:00,ArNuRIT,,803
2014-09-20 16:00:00+02:00,ArNuRIT,,792
2014-09-20 17:00:00+02:00,ArNuRIT,,974
2014-09-20 18:00:00+02:00,ArNuRIT,,930
2014-09-20 19:00:00+02:00,ArNuRIT,,866
2014-09-20 20:00:00+02:00,ArNuRIT,,816
2014-09-20 21:00:00+02:00,ArNuRIT,,819
2014-09-20 22:00:00+02:00,ArNuRIT,,764
2014-09-20 23:00:00+02:00,ArNuRIT,,664
