2014-09-27 00:00:00+02:00,ArNuRIT,,393
2014-09-27 01:00:00+02:00,ArNuRIT,,191
2014-09-27 02:00:00+02:00,ArNuRIT,,46
2014-09-27 03:00:00+02:00,ArNuRIT,,50
2014-09-27 04:00:00+02:00,ArNuRIT,,66
2014-09-27 05:00:00+02:00,ArNuRIT,,201
2014-09-27 06:00:00+02:00,ArNuRIT,,333
2014-09-27 07:00:00+02:00,ArNuRIT,,691
2014-09-27 08:00:00+02:00,ArNuRIT,,770
2014-09-27 09:00:00+02:00,ArNuRIT,,794
2014-09-27 10:00:00+02:00,ArNuRIT,,918
2014-09-27 11:00:00+02:00,ArNuRIT,,899
2014-09-27 12:00:00+02:00,ArNuRIT,,814
2014-09-27 13:00:00+02:00,ArNuRIT,,734
2014-09-27 14:00:00+02:00,ArNuRIT,,770
2014-09-27 15:00:00+02:00,ArNuRIT,,811
2014-09-27 16:00:00+02:00,ArNuRIT,,743
2014-09-27 17:00:00+02:00,ArNuRIT,,790
2014-09-27 18:00:00+02:00,ArNuRIT,,716
2014-09-27 19:00:00+02:00,ArNuRIT,,644
2014-09-27 20:00:00+02:00,ArNuRIT,,785
2014-09-27 21:00:00+02:00,ArNuRIT,,869
2014-09-27 22:00:00+02:00,ArNuRIT,,717
2014-09-27 23:00:00+02:00,ArNuRIT,,579
