2014-09-16 00:00:00+02:00,ArNuRIT,,368
2014-09-16 01:00:00+02:00,ArNuRIT,,90
2014-09-16 02:00:00+02:00,ArNuRIT,,17
2014-09-16 03:00:00+02:00,ArNuRIT,,30
2014-09-16 04:00:00+02:00,ArNuRIT,,45
2014-09-16 05:00:00+02:00,ArNuRIT,,241
2014-09-16 06:00:00+02:00,ArNuRIT,,650
2014-09-16 07:00:00+02:00,ArNuRIT,,1040
2014-09-16 08:00:00+02:00,ArNuRIT,,1272
2014-09-16 09:00:00+02:00,ArNuRIT,,1291
2014-09-16 10:00:00+02:00,ArNuRIT,,1177
2014-09-16 11:00:00+02:00,ArNuRIT,,1124
2014-09-16 12:00:00+02:00,ArNuRIT,,973
2014-09-16 13:00:00+02:00,ArNuRIT,,961
2014-09-16 14:00:00+02:00,ArNuRIT,,936
2014-09-16 15:00:00+02:00,ArNuRIT,,983
2014-09-16 16:00:00+02:00,ArNuRIT,,1023
2014-09-16 17:00:00+02:00,ArNuRIT,,1119
2014-09-16 18:00:00+02:00,ArNuRIT,,1055
2014-09-16 19:00:00+02:00,ArNuRIT,,984
2014-09-16 20:00:00+02:00,ArNuRIT,,970
2014-09-16 21:00:00+02:00,ArNuRIT,,845
2014-09-16 22:00:00+02:00,ArNuRIT,,675
2014-09-16 23:00:00+02:00,ArNuRIT,,530
