2014-09-23 00:00:00+02:00,ArNuRIT,,334
2014-09-23 01:00:00+02:00,ArNuRIT,,71
2014-09-23 02:00:00+02:00,ArNuRIT,,20
2014-09-23 03:00:00+02:00,ArNuRIT,,25
2014-09-23 04:00:00+02:00,ArNuRIT,,45
2014-09-23 05:00:00+02:00,ArNuRIT,,283
2014-09-23 06:00:00+02:00,ArNuRIT,,816
2014-09-23 07:00:00+02:00,ArNuRIT,,1061
2014-09-23 08:00:00+02:00,ArNuRIT,,1214
2014-09-23 09:00:00+02:00,ArNuRIT,,1125
2014-09-23 10:00:00+02:00,ArNuRIT,,950
2014-09-23 11:00:00+02:00,ArNuRIT,,1039
2014-09-23 12:00:00+02:00,ArNuRIT,,981
2014-09-23 13:00:00+02:00,ArNuRIT,,852
2014-09-23 14:00:00+02:00,ArNuRIT,,825
2014-09-23 15:00:00+02:00,ArNuRIT,,866
2014-09-23 16:00:00+02:00,ArNuRIT,,909
2014-09-23 17:00:00+02:00,ArNuRIT,,1020
2014-09-23 18:00:00+02:00,ArNuRIT,,1093
2014-09-23 19:00:00+02:00,ArNuRIT,,1003
2014-09-23 20:00:00+02:00,ArNuRIT,,874
2014-09-23 21:00:00+02:00,ArNuRIT,,785
2014-09-23 22:00:00+02:00,ArNuRIT,,717
2014-09-23 23:00:00+02:00,ArNuRIT,,648
