2014-09-27 00:00:00+02:00,InfoPlusDVS,,4197
2014-09-27 01:00:00+02:00,InfoPlusDVS,,964
2014-09-27 02:00:00+02:00,InfoPlusDVS,,153
2014-09-27 03:00:00+02:00,InfoPlusDVS,,86
2014-09-27 04:00:00+02:00,InfoPlusDVS,,250
2014-09-27 05:00:00+02:00,InfoPlusDVS,,1744
2014-09-27 06:00:00+02:00,InfoPlusDVS,,4573
2014-09-27 07:00:00+02:00,InfoPlusDVS,,7424
2014-09-27 08:00:00+02:00,InfoPlusDVS,,8065
2014-09-27 09:00:00+02:00,InfoPlusDVS,,8289
2014-09-27 10:00:00+02:00,InfoPlusDVS,,8535
2014-09-27 11:00:00+02:00,InfoPlusDVS,,8399
2014-09-27 12:00:00+02:00,InfoPlusDVS,,8302
2014-09-27 13:00:00+02:00,InfoPlusDVS,,8249
2014-09-27 14:00:00+02:00,InfoPlusDVS,,8332
2014-09-27 15:00:00+02:00,InfoPlusDVS,,8241
2014-09-27 16:00:00+02:00,InfoPlusDVS,,8095
2014-09-27 17:00:00+02:00,InfoPlusDVS,,8189
2014-09-27 18:00:00+02:00,InfoPlusDVS,,7898
2014-09-27 19:00:00+02:00,InfoPlusDVS,,7654
2014-09-27 20:00:00+02:00,InfoPlusDVS,,7630
2014-09-27 21:00:00+02:00,InfoPlusDVS,,7490
2014-09-27 22:00:00+02:00,InfoPlusDVS,,6752
2014-09-27 23:00:00+02:00,InfoPlusDVS,,5825
