2014-09-24 00:00:00+02:00,DSI,AC,7
2014-09-24 00:00:00+02:00,DSI,ADH,5
2014-09-24 00:00:00+02:00,DSI,AH,8
2014-09-24 00:00:00+02:00,DSI,AHP,7
2014-09-24 00:00:00+02:00,DSI,AHPR,6
2014-09-24 00:00:00+02:00,DSI,AHZ,6
2014-09-24 00:00:00+02:00,DSI,AKL,6
2014-09-24 00:00:00+02:00,DSI,AKM,5
2014-09-24 00:00:00+02:00,DSI,ALM,8
2014-09-24 00:00:00+02:00,DSI,ALMB,8
2014-09-24 00:00:00+02:00,DSI,ALMM,10
2014-09-24 00:00:00+02:00,DSI,ALMO,8
2014-09-24 00:00:00+02:00,DSI,ALMP,6
2014-09-24 00:00:00+02:00,DSI,AMF,13
2014-09-24 00:00:00+02:00,DSI,AMFS,6
2014-09-24 00:00:00+02:00,DSI,AML,7
2014-09-24 00:00:00+02:00,DSI,AMPO,9
2014-09-24 00:00:00+02:00,DSI,AMR,8
2014-09-24 00:00:00+02:00,DSI,AMRI,6
2014-09-24 00:00:00+02:00,DSI,AMRN,8
2014-09-24 00:00:00+02:00,DSI,ANA,6
2014-09-24 00:00:00+02:00,DSI,APD,8
2014-09-24 00:00:00+02:00,DSI,APDM,5
2014-09-24 00:00:00+02:00,DSI,APDO,5
2014-09-24 00:00:00+02:00,DSI,APG,6
2014-09-24 00:00:00+02:00,DSI,APN,7
2014-09-24 00:00:00+02:00,DSI,ARN,6
2014-09-24 00:00:00+02:00,DSI,ASA,7
2014-09-24 00:00:00+02:00,DSI,ASB,6
2014-09-24 00:00:00+02:00,DSI,ASD,7
2014-09-24 00:00:00+02:00,DSI,ASDL,8
2014-09-24 00:00:00+02:00,DSI,ASDM,7
2014-09-24 00:00:00+02:00,DSI,ASDZ,8
2014-09-24 00:00:00+02:00,DSI,ASHD,7
2014-09-24 00:00:00+02:00,DSI,ASN,6
2014-09-24 00:00:00+02:00,DSI,ASS,6
2014-09-24 00:00:00+02:00,DSI,ASSP,7
2014-09-24 00:00:00+02:00,DSI,ATN,6
2014-09-24 00:00:00+02:00,DSI,AVAT,5
2014-09-24 00:00:00+02:00,DSI,BD,6
2014-09-24 00:00:00+02:00,DSI,BDE,8
2014-09-24 00:00:00+02:00,DSI,BDG,8
2014-09-24 00:00:00+02:00,DSI,BDM,6
2014-09-24 00:00:00+02:00,DSI,BDPB,6
2014-09-24 00:00:00+02:00,DSI,BET,6
2014-09-24 00:00:00+02:00,DSI,BF,5
2014-09-24 00:00:00+02:00,DSI,BGN,4
2014-09-24 00:00:00+02:00,DSI,BHDV,6
2014-09-24 00:00:00+02:00,DSI,BHV,7
2014-09-24 00:00:00+02:00,DSI,BK,6
2014-09-24 00:00:00+02:00,DSI,BKF,5
2014-09-24 00:00:00+02:00,DSI,BKG,5
2014-09-24 00:00:00+02:00,DSI,BKL,8
2014-09-24 00:00:00+02:00,DSI,BL,5
2014-09-24 00:00:00+02:00,DSI,BLL,6
2014-09-24 00:00:00+02:00,DSI,BMN,5
2014-09-24 00:00:00+02:00,DSI,BMR,5
2014-09-24 00:00:00+02:00,DSI,BN,6
2014-09-24 00:00:00+02:00,DSI,BNC,6
2014-09-24 00:00:00+02:00,DSI,BNK,8
2014-09-24 00:00:00+02:00,DSI,BNN,6
2014-09-24 00:00:00+02:00,DSI,BP,5
2014-09-24 00:00:00+02:00,DSI,BR,7
2014-09-24 00:00:00+02:00,DSI,BRD,7
2014-09-24 00:00:00+02:00,DSI,BRN,6
2014-09-24 00:00:00+02:00,DSI,BSD,6
2014-09-24 00:00:00+02:00,DSI,BSK,6
2014-09-24 00:00:00+02:00,DSI,BSMZ,6
2014-09-24 00:00:00+02:00,DSI,BTL,7
2014-09-24 00:00:00+02:00,DSI,BV,7
2014-09-24 00:00:00+02:00,DSI,BZL,6
2014-09-24 00:00:00+02:00,DSI,CAS,7
2014-09-24 00:00:00+02:00,DSI,CK,5
2014-09-24 00:00:00+02:00,DSI,CL,8
2014-09-24 00:00:00+02:00,DSI,CO,6
2014-09-24 00:00:00+02:00,DSI,CPS,8
2014-09-24 00:00:00+02:00,DSI,CVM,6
2014-09-24 00:00:00+02:00,DSI,DA,5
2014-09-24 00:00:00+02:00,DSI,DB,8
2014-09-24 00:00:00+02:00,DSI,DDN,6
2014-09-24 00:00:00+02:00,DSI,DDR,12
2014-09-24 00:00:00+02:00,DSI,DDRS,6
2014-09-24 00:00:00+02:00,DSI,DDZD,6
2014-09-24 00:00:00+02:00,DSI,DEI,6
2014-09-24 00:00:00+02:00,DSI,DID,6
2014-09-24 00:00:00+02:00,DSI,DL,6
2014-09-24 00:00:00+02:00,DSI,DLD,6
2014-09-24 00:00:00+02:00,DSI,DLN,6
2014-09-24 00:00:00+02:00,DSI,DMN,6
2014-09-24 00:00:00+02:00,DSI,DMNZ,6
2014-09-24 00:00:00+02:00,DSI,DN,6
2014-09-24 00:00:00+02:00,DSI,DR,6
2014-09-24 00:00:00+02:00,DSI,DRH,7
2014-09-24 00:00:00+02:00,DSI,DRON,6
2014-09-24 00:00:00+02:00,DSI,DRP,5
2014-09-24 00:00:00+02:00,DSI,DT,7
2014-09-24 00:00:00+02:00,DSI,DTC,6
2014-09-24 00:00:00+02:00,DSI,DTCH,6
2014-09-24 00:00:00+02:00,DSI,DTZ,6
2014-09-24 00:00:00+02:00,DSI,DV,6
2014-09-24 00:00:00+02:00,DSI,DVC,5
2014-09-24 00:00:00+02:00,DSI,DVD,7
2014-09-24 00:00:00+02:00,DSI,DVN,7
2014-09-24 00:00:00+02:00,DSI,DVNK,7
2014-09-24 00:00:00+02:00,DSI,DZ,5
2014-09-24 00:00:00+02:00,DSI,DZW,6
2014-09-24 00:00:00+02:00,DSI,EC,4
2014-09-24 00:00:00+02:00,DSI,ED,10
2014-09-24 00:00:00+02:00,DSI,EDC,6
2014-09-24 00:00:00+02:00,DSI,EDN,4
2014-09-24 00:00:00+02:00,DSI,EGH,6
2014-09-24 00:00:00+02:00,DSI,EGHM,5
2014-09-24 00:00:00+02:00,DSI,EHB,7
2014-09-24 00:00:00+02:00,DSI,EHV,9
2014-09-24 00:00:00+02:00,DSI,EKZ,4
2014-09-24 00:00:00+02:00,DSI,EML,4
2014-09-24 00:00:00+02:00,DSI,EMN,4
2014-09-24 00:00:00+02:00,DSI,EMNZ,5
2014-09-24 00:00:00+02:00,DSI,ES,4
2014-09-24 00:00:00+02:00,DSI,ESD,6
2014-09-24 00:00:00+02:00,DSI,ESE,4
2014-09-24 00:00:00+02:00,DSI,EST,6
2014-09-24 00:00:00+02:00,DSI,ETN,5
2014-09-24 00:00:00+02:00,DSI,FN,5
2014-09-24 00:00:00+02:00,DSI,GBG,8
2014-09-24 00:00:00+02:00,DSI,GBR,4
2014-09-24 00:00:00+02:00,DSI,GD,9
2014-09-24 00:00:00+02:00,DSI,GDG,8
2014-09-24 00:00:00+02:00,DSI,GDK,6
2014-09-24 00:00:00+02:00,DSI,GDM,10
2014-09-24 00:00:00+02:00,DSI,GDR,6
2014-09-24 00:00:00+02:00,DSI,GERP,8
2014-09-24 00:00:00+02:00,DSI,GK,5
2014-09-24 00:00:00+02:00,DSI,GLN,6
2014-09-24 00:00:00+02:00,DSI,GN,6
2014-09-24 00:00:00+02:00,DSI,GND,6
2014-09-24 00:00:00+02:00,DSI,GNN,6
2014-09-24 00:00:00+02:00,DSI,GO,4
2014-09-24 00:00:00+02:00,DSI,GP,7
2014-09-24 00:00:00+02:00,DSI,GR,6
2014-09-24 00:00:00+02:00,DSI,GS,6
2014-09-24 00:00:00+02:00,DSI,GV,8
2014-09-24 00:00:00+02:00,DSI,GVC,7
2014-09-24 00:00:00+02:00,DSI,GVM,7
2014-09-24 00:00:00+02:00,DSI,GVMW,6
2014-09-24 00:00:00+02:00,DSI,GW,4
2014-09-24 00:00:00+02:00,DSI,GZ,5
2014-09-24 00:00:00+02:00,DSI,HAD,7
2014-09-24 00:00:00+02:00,DSI,HB,6
2014-09-24 00:00:00+02:00,DSI,HBZM,6
2014-09-24 00:00:00+02:00,DSI,HD,6
2014-09-24 00:00:00+02:00,DSI,HDB,8
2014-09-24 00:00:00+02:00,DSI,HDE,6
2014-09-24 00:00:00+02:00,DSI,HDG,6
2014-09-24 00:00:00+02:00,DSI,HDR,5
2014-09-24 00:00:00+02:00,DSI,HDRZ,4
2014-09-24 00:00:00+02:00,DSI,HFD,10
2014-09-24 00:00:00+02:00,DSI,HGL,10
2014-09-24 00:00:00+02:00,DSI,HGLG,6
2014-09-24 00:00:00+02:00,DSI,HGLO,6
2014-09-24 00:00:00+02:00,DSI,HGV,6
2014-09-24 00:00:00+02:00,DSI,HGZ,6
2014-09-24 00:00:00+02:00,DSI,HIL,6
2014-09-24 00:00:00+02:00,DSI,HK,7
2014-09-24 00:00:00+02:00,DSI,HKS,6
2014-09-24 00:00:00+02:00,DSI,HLD,8
2014-09-24 00:00:00+02:00,DSI,HLDS,5
2014-09-24 00:00:00+02:00,DSI,HLG,5
2014-09-24 00:00:00+02:00,DSI,HLGH,4
2014-09-24 00:00:00+02:00,DSI,HLM,10
2014-09-24 00:00:00+02:00,DSI,HLMS,7
2014-09-24 00:00:00+02:00,DSI,HLO,8
2014-09-24 00:00:00+02:00,DSI,HM,6
2014-09-24 00:00:00+02:00,DSI,HMBH,5
2014-09-24 00:00:00+02:00,DSI,HMBV,6
2014-09-24 00:00:00+02:00,DSI,HMH,6
2014-09-24 00:00:00+02:00,DSI,HMN,4
2014-09-24 00:00:00+02:00,DSI,HN,7
2014-09-24 00:00:00+02:00,DSI,HNK,6
2014-09-24 00:00:00+02:00,DSI,HNO,5
2014-09-24 00:00:00+02:00,DSI,HNP,4
2014-09-24 00:00:00+02:00,DSI,HON,4
2014-09-24 00:00:00+02:00,DSI,HOR,6
2014-09-24 00:00:00+02:00,DSI,HR,6
2014-09-24 00:00:00+02:00,DSI,HRL,6
2014-09-24 00:00:00+02:00,DSI,HRLK,6
2014-09-24 00:00:00+02:00,DSI,HRLW,7
2014-09-24 00:00:00+02:00,DSI,HRN,6
2014-09-24 00:00:00+02:00,DSI,HRT,6
2014-09-24 00:00:00+02:00,DSI,HRY,3
2014-09-24 00:00:00+02:00,DSI,HT,6
2014-09-24 00:00:00+02:00,DSI,HTN,8
2014-09-24 00:00:00+02:00,DSI,HTNC,6
2014-09-24 00:00:00+02:00,DSI,HTO,5
2014-09-24 00:00:00+02:00,DSI,HVL,6
2014-09-24 00:00:00+02:00,DSI,HVS,8
2014-09-24 00:00:00+02:00,DSI,HVSM,6
2014-09-24 00:00:00+02:00,DSI,HVSP,8
2014-09-24 00:00:00+02:00,DSI,HWD,8
2014-09-24 00:00:00+02:00,DSI,HWZB,8
2014-09-24 00:00:00+02:00,DSI,HZE,6
2014-09-24 00:00:00+02:00,DSI,IJT,4
2014-09-24 00:00:00+02:00,DSI,KBD,6
2014-09-24 00:00:00+02:00,DSI,KBK,4
2014-09-24 00:00:00+02:00,DSI,KBW,6
2014-09-24 00:00:00+02:00,DSI,KLP,6
2014-09-24 00:00:00+02:00,DSI,KMA,6
2014-09-24 00:00:00+02:00,DSI,KMR,8
2014-09-24 00:00:00+02:00,DSI,KMW,4
2014-09-24 00:00:00+02:00,DSI,KPN,6
2014-09-24 00:00:00+02:00,DSI,KPNZ,6
2014-09-24 00:00:00+02:00,DSI,KRD,5
2014-09-24 00:00:00+02:00,DSI,KRG,5
2014-09-24 00:00:00+02:00,DSI,KRW,2
2014-09-24 00:00:00+02:00,DSI,KTR,4
2014-09-24 00:00:00+02:00,DSI,KW,6
2014-09-24 00:00:00+02:00,DSI,KZD,6
2014-09-24 00:00:00+02:00,DSI,LAA,8
2014-09-24 00:00:00+02:00,DSI,LC,6
2014-09-24 00:00:00+02:00,DSI,LDL,6
2014-09-24 00:00:00+02:00,DSI,LDM,6
2014-09-24 00:00:00+02:00,DSI,LEDN,8
2014-09-24 00:00:00+02:00,DSI,LG,6
2014-09-24 00:00:00+02:00,DSI,LLS,7
2014-09-24 00:00:00+02:00,DSI,LP,5
2014-09-24 00:00:00+02:00,DSI,LTN,6
2014-09-24 00:00:00+02:00,DSI,LTV,5
2014-09-24 00:00:00+02:00,DSI,LUT,6
2014-09-24 00:00:00+02:00,DSI,LW,5
2014-09-24 00:00:00+02:00,DSI,LWC,6
2014-09-24 00:00:00+02:00,DSI,MAS,6
2014-09-24 00:00:00+02:00,DSI,MDB,6
2014-09-24 00:00:00+02:00,DSI,MES,6
2014-09-24 00:00:00+02:00,DSI,MG,4
2014-09-24 00:00:00+02:00,DSI,MMLH,6
2014-09-24 00:00:00+02:00,DSI,MP,7
2014-09-24 00:00:00+02:00,DSI,MRB,6
2014-09-24 00:00:00+02:00,DSI,MRN,6
2014-09-24 00:00:00+02:00,DSI,MSS,7
2014-09-24 00:00:00+02:00,DSI,MSW,7
2014-09-24 00:00:00+02:00,DSI,MT,9
2014-09-24 00:00:00+02:00,DSI,MTH,6
2014-09-24 00:00:00+02:00,DSI,MTN,7
2014-09-24 00:00:00+02:00,DSI,MTR,6
2014-09-24 00:00:00+02:00,DSI,MZ,6
2014-09-24 00:00:00+02:00,DSI,NA,6
2014-09-24 00:00:00+02:00,DSI,NDB,9
2014-09-24 00:00:00+02:00,DSI,NH,6
2014-09-24 00:00:00+02:00,DSI,NKK,6
2014-09-24 00:00:00+02:00,DSI,NM,6
2014-09-24 00:00:00+02:00,DSI,NMD,6
2014-09-24 00:00:00+02:00,DSI,NMH,6
2014-09-24 00:00:00+02:00,DSI,NML,6
2014-09-24 00:00:00+02:00,DSI,NS,6
2014-09-24 00:00:00+02:00,DSI,NSCH,6
2014-09-24 00:00:00+02:00,DSI,NVD,5
2014-09-24 00:00:00+02:00,DSI,NVP,6
2014-09-24 00:00:00+02:00,DSI,NWK,7
2014-09-24 00:00:00+02:00,DSI,NWL,7
2014-09-24 00:00:00+02:00,DSI,O,6
2014-09-24 00:00:00+02:00,DSI,OBD,6
2014-09-24 00:00:00+02:00,DSI,ODB,6
2014-09-24 00:00:00+02:00,DSI,ODZ,6
2014-09-24 00:00:00+02:00,DSI,OMN,6
2014-09-24 00:00:00+02:00,DSI,OP,4
2014-09-24 00:00:00+02:00,DSI,OST,5
2014-09-24 00:00:00+02:00,DSI,OT,4
2014-09-24 00:00:00+02:00,DSI,OTB,4
2014-09-24 00:00:00+02:00,DSI,OVN,6
2014-09-24 00:00:00+02:00,DSI,OW,6
2014-09-24 00:00:00+02:00,DSI,PMO,6
2014-09-24 00:00:00+02:00,DSI,PMR,8
2014-09-24 00:00:00+02:00,DSI,PMW,6
2014-09-24 00:00:00+02:00,DSI,PT,4
2014-09-24 00:00:00+02:00,DSI,RAI,6
2014-09-24 00:00:00+02:00,DSI,RAT,5
2014-09-24 00:00:00+02:00,DSI,RB,6
2014-09-24 00:00:00+02:00,DSI,RD,5
2014-09-24 00:00:00+02:00,DSI,RH,6
2014-09-24 00:00:00+02:00,DSI,RHN,5
2014-09-24 00:00:00+02:00,DSI,RL,5
2014-09-24 00:00:00+02:00,DSI,RLB,6
2014-09-24 00:00:00+02:00,DSI,RM,8
2014-09-24 00:00:00+02:00,DSI,RS,6
2014-09-24 00:00:00+02:00,DSI,RSD,6
2014-09-24 00:00:00+02:00,DSI,RSN,5
2014-09-24 00:00:00+02:00,DSI,RSW,6
2014-09-24 00:00:00+02:00,DSI,RTA,8
2014-09-24 00:00:00+02:00,DSI,RTB,8
2014-09-24 00:00:00+02:00,DSI,RTD,8
2014-09-24 00:00:00+02:00,DSI,RTN,6
2014-09-24 00:00:00+02:00,DSI,RTST,3
2014-09-24 00:00:00+02:00,DSI,RTZ,7
2014-09-24 00:00:00+02:00,DSI,RV,6
2014-09-24 00:00:00+02:00,DSI,RVS,6
2014-09-24 00:00:00+02:00,DSI,SBK,5
2014-09-24 00:00:00+02:00,DSI,SD,6
2014-09-24 00:00:00+02:00,DSI,SDA,6
2014-09-24 00:00:00+02:00,DSI,SDM,7
2014-09-24 00:00:00+02:00,DSI,SDT,6
2014-09-24 00:00:00+02:00,DSI,SDTB,6
2014-09-24 00:00:00+02:00,DSI,SGL,8
2014-09-24 00:00:00+02:00,DSI,SGN,6
2014-09-24 00:00:00+02:00,DSI,SHL,8
2014-09-24 00:00:00+02:00,DSI,SK,5
2014-09-24 00:00:00+02:00,DSI,SKND,6
2014-09-24 00:00:00+02:00,DSI,SM,7
2014-09-24 00:00:00+02:00,DSI,SN,6
2014-09-24 00:00:00+02:00,DSI,SOG,8
2014-09-24 00:00:00+02:00,DSI,SPH,3
2014-09-24 00:00:00+02:00,DSI,SPM,6
2014-09-24 00:00:00+02:00,DSI,SPTN,6
2014-09-24 00:00:00+02:00,DSI,SPTZ,6
2014-09-24 00:00:00+02:00,DSI,SPV,3
2014-09-24 00:00:00+02:00,DSI,SRN,4
2014-09-24 00:00:00+02:00,DSI,SSH,7
2014-09-24 00:00:00+02:00,DSI,ST,5
2014-09-24 00:00:00+02:00,DSI,STD,8
2014-09-24 00:00:00+02:00,DSI,STM,6
2014-09-24 00:00:00+02:00,DSI,STV,6
2014-09-24 00:00:00+02:00,DSI,STZ,6
2014-09-24 00:00:00+02:00,DSI,SWD,7
2014-09-24 00:00:00+02:00,DSI,SWK,5
2014-09-24 00:00:00+02:00,DSI,TB,8
2014-09-24 00:00:00+02:00,DSI,TBG,6
2014-09-24 00:00:00+02:00,DSI,TBR,6
2014-09-24 00:00:00+02:00,DSI,TBU,7
2014-09-24 00:00:00+02:00,DSI,TG,6
2014-09-24 00:00:00+02:00,DSI,TL,6
2014-09-24 00:00:00+02:00,DSI,TPSW,6
2014-09-24 00:00:00+02:00,DSI,TWL,6
2014-09-24 00:00:00+02:00,DSI,UHM,5
2014-09-24 00:00:00+02:00,DSI,UHZ,6
2014-09-24 00:00:00+02:00,DSI,UST,6
2014-09-24 00:00:00+02:00,DSI,UT,11
2014-09-24 00:00:00+02:00,DSI,UTG,8
2014-09-24 00:00:00+02:00,DSI,UTL,6
2014-09-24 00:00:00+02:00,DSI,UTLR,4
2014-09-24 00:00:00+02:00,DSI,UTM,4
2014-09-24 00:00:00+02:00,DSI,UTO,7
2014-09-24 00:00:00+02:00,DSI,UTT,5
2014-09-24 00:00:00+02:00,DSI,UTZL,5
2014-09-24 00:00:00+02:00,DSI,VB,6
2014-09-24 00:00:00+02:00,DSI,VD,5
2014-09-24 00:00:00+02:00,DSI,VDG,6
2014-09-24 00:00:00+02:00,DSI,VDL,7
2014-09-24 00:00:00+02:00,DSI,VDM,5
2014-09-24 00:00:00+02:00,DSI,VDO,7
2014-09-24 00:00:00+02:00,DSI,VDW,8
2014-09-24 00:00:00+02:00,DSI,VEM,4
2014-09-24 00:00:00+02:00,DSI,VG,6
2014-09-24 00:00:00+02:00,DSI,VH,7
2014-09-24 00:00:00+02:00,DSI,VHP,5
2014-09-24 00:00:00+02:00,DSI,VK,10
2014-09-24 00:00:00+02:00,DSI,VL,6
2014-09-24 00:00:00+02:00,DSI,VLB,6
2014-09-24 00:00:00+02:00,DSI,VMW,3
2014-09-24 00:00:00+02:00,DSI,VNDC,6
2014-09-24 00:00:00+02:00,DSI,VNDW,7
2014-09-24 00:00:00+02:00,DSI,VP,6
2014-09-24 00:00:00+02:00,DSI,VRY,6
2014-09-24 00:00:00+02:00,DSI,VS,6
2014-09-24 00:00:00+02:00,DSI,VSS,5
2014-09-24 00:00:00+02:00,DSI,VST,7
2014-09-24 00:00:00+02:00,DSI,VSV,6
2014-09-24 00:00:00+02:00,DSI,VTN,6
2014-09-24 00:00:00+02:00,DSI,VWD,6
2014-09-24 00:00:00+02:00,DSI,VZ,4
2014-09-24 00:00:00+02:00,DSI,WAD,6
2014-09-24 00:00:00+02:00,DSI,WADN,7
2014-09-24 00:00:00+02:00,DSI,WC,6
2014-09-24 00:00:00+02:00,DSI,WD,7
2014-09-24 00:00:00+02:00,DSI,WDN,4
2014-09-24 00:00:00+02:00,DSI,WF,5
2014-09-24 00:00:00+02:00,DSI,WFM,6
2014-09-24 00:00:00+02:00,DSI,WH,6
2014-09-24 00:00:00+02:00,DSI,WIJ,2
2014-09-24 00:00:00+02:00,DSI,WK,5
2014-09-24 00:00:00+02:00,DSI,WL,6
2014-09-24 00:00:00+02:00,DSI,WM,5
2014-09-24 00:00:00+02:00,DSI,WP,8
2014-09-24 00:00:00+02:00,DSI,WS,6
2014-09-24 00:00:00+02:00,DSI,WSM,6
2014-09-24 00:00:00+02:00,DSI,WT,8
2014-09-24 00:00:00+02:00,DSI,WTM,3
2014-09-24 00:00:00+02:00,DSI,WTV,6
2014-09-24 00:00:00+02:00,DSI,WV,4
2014-09-24 00:00:00+02:00,DSI,WW,5
2014-09-24 00:00:00+02:00,DSI,WWW,5
2014-09-24 00:00:00+02:00,DSI,WZ,6
2014-09-24 00:00:00+02:00,DSI,YPB,6
2014-09-24 00:00:00+02:00,DSI,ZA,6
2014-09-24 00:00:00+02:00,DSI,ZB,6
2014-09-24 00:00:00+02:00,DSI,ZBM,6
2014-09-24 00:00:00+02:00,DSI,ZD,8
2014-09-24 00:00:00+02:00,DSI,ZDK,6
2014-09-24 00:00:00+02:00,DSI,ZH,6
2014-09-24 00:00:00+02:00,DSI,ZL,7
2014-09-24 00:00:00+02:00,DSI,ZLW,8
2014-09-24 00:00:00+02:00,DSI,ZP,5
2014-09-24 00:00:00+02:00,DSI,ZTM,7
2014-09-24 00:00:00+02:00,DSI,ZTMO,6
2014-09-24 00:00:00+02:00,DSI,ZV,7
2014-09-24 00:00:00+02:00,DSI,ZVB,6
2014-09-24 00:00:00+02:00,DSI,ZVT,5
2014-09-24 00:00:00+02:00,DSI,ZWD,8
2014-09-24 00:00:00+02:00,DSI,ZWW,6
2014-09-24 01:00:00+02:00,DSI,AC,5
2014-09-24 01:00:00+02:00,DSI,ADH,5
2014-09-24 01:00:00+02:00,DSI,AH,6
2014-09-24 01:00:00+02:00,DSI,AHP,4
2014-09-24 01:00:00+02:00,DSI,AHPR,4
2014-09-24 01:00:00+02:00,DSI,AHZ,4
2014-09-24 01:00:00+02:00,DSI,AKL,6
2014-09-24 01:00:00+02:00,DSI,AKM,5
2014-09-24 01:00:00+02:00,DSI,ALM,6
2014-09-24 01:00:00+02:00,DSI,ALMB,6
2014-09-24 01:00:00+02:00,DSI,ALMM,4
2014-09-24 01:00:00+02:00,DSI,ALMO,6
2014-09-24 01:00:00+02:00,DSI,ALMP,6
2014-09-24 01:00:00+02:00,DSI,AMF,6
2014-09-24 01:00:00+02:00,DSI,AMFS,4
2014-09-24 01:00:00+02:00,DSI,AML,5
2014-09-24 01:00:00+02:00,DSI,AMPO,5
2014-09-24 01:00:00+02:00,DSI,AMR,8
2014-09-24 01:00:00+02:00,DSI,AMRI,4
2014-09-24 01:00:00+02:00,DSI,AMRN,8
2014-09-24 01:00:00+02:00,DSI,ANA,6
2014-09-24 01:00:00+02:00,DSI,APD,4
2014-09-24 01:00:00+02:00,DSI,APDM,5
2014-09-24 01:00:00+02:00,DSI,APDO,5
2014-09-24 01:00:00+02:00,DSI,APG,5
2014-09-24 01:00:00+02:00,DSI,APN,6
2014-09-24 01:00:00+02:00,DSI,ARN,4
2014-09-24 01:00:00+02:00,DSI,ASA,5
2014-09-24 01:00:00+02:00,DSI,ASB,6
2014-09-24 01:00:00+02:00,DSI,ASD,6
2014-09-24 01:00:00+02:00,DSI,ASDL,6
2014-09-24 01:00:00+02:00,DSI,ASDM,6
2014-09-24 01:00:00+02:00,DSI,ASDZ,5
2014-09-24 01:00:00+02:00,DSI,ASHD,5
2014-09-24 01:00:00+02:00,DSI,ASN,6
2014-09-24 01:00:00+02:00,DSI,ASS,8
2014-09-24 01:00:00+02:00,DSI,ASSP,5
2014-09-24 01:00:00+02:00,DSI,ATN,5
2014-09-24 01:00:00+02:00,DSI,AVAT,4
2014-09-24 01:00:00+02:00,DSI,BD,4
2014-09-24 01:00:00+02:00,DSI,BDE,4
2014-09-24 01:00:00+02:00,DSI,BDG,4
2014-09-24 01:00:00+02:00,DSI,BDM,4
2014-09-24 01:00:00+02:00,DSI,BDPB,6
2014-09-24 01:00:00+02:00,DSI,BET,5
2014-09-24 01:00:00+02:00,DSI,BF,5
2014-09-24 01:00:00+02:00,DSI,BGN,6
2014-09-24 01:00:00+02:00,DSI,BHDV,6
2014-09-24 01:00:00+02:00,DSI,BHV,4
2014-09-24 01:00:00+02:00,DSI,BK,4
2014-09-24 01:00:00+02:00,DSI,BKF,5
2014-09-24 01:00:00+02:00,DSI,BKG,5
2014-09-24 01:00:00+02:00,DSI,BKL,4
2014-09-24 01:00:00+02:00,DSI,BL,5
2014-09-24 01:00:00+02:00,DSI,BLL,6
2014-09-24 01:00:00+02:00,DSI,BMN,5
2014-09-24 01:00:00+02:00,DSI,BMR,6
2014-09-24 01:00:00+02:00,DSI,BN,5
2014-09-24 01:00:00+02:00,DSI,BNC,5
2014-09-24 01:00:00+02:00,DSI,BNK,4
2014-09-24 01:00:00+02:00,DSI,BNN,5
2014-09-24 01:00:00+02:00,DSI,BP,5
2014-09-24 01:00:00+02:00,DSI,BR,6
2014-09-24 01:00:00+02:00,DSI,BRD,6
2014-09-24 01:00:00+02:00,DSI,BRN,6
2014-09-24 01:00:00+02:00,DSI,BSD,6
2014-09-24 01:00:00+02:00,DSI,BSK,4
2014-09-24 01:00:00+02:00,DSI,BSMZ,8
2014-09-24 01:00:00+02:00,DSI,BTL,5
2014-09-24 01:00:00+02:00,DSI,BV,5
2014-09-24 01:00:00+02:00,DSI,BZL,4
2014-09-24 01:00:00+02:00,DSI,CAS,7
2014-09-24 01:00:00+02:00,DSI,CK,6
2014-09-24 01:00:00+02:00,DSI,CL,4
2014-09-24 01:00:00+02:00,DSI,CO,6
2014-09-24 01:00:00+02:00,DSI,CPS,4
2014-09-24 01:00:00+02:00,DSI,CVM,5
2014-09-24 01:00:00+02:00,DSI,DA,5
2014-09-24 01:00:00+02:00,DSI,DB,6
2014-09-24 01:00:00+02:00,DSI,DDN,6
2014-09-24 01:00:00+02:00,DSI,DDR,4
2014-09-24 01:00:00+02:00,DSI,DDRS,6
2014-09-24 01:00:00+02:00,DSI,DDZD,6
2014-09-24 01:00:00+02:00,DSI,DEI,4
2014-09-24 01:00:00+02:00,DSI,DID,6
2014-09-24 01:00:00+02:00,DSI,DL,5
2014-09-24 01:00:00+02:00,DSI,DLD,5
2014-09-24 01:00:00+02:00,DSI,DLN,5
2014-09-24 01:00:00+02:00,DSI,DMN,6
2014-09-24 01:00:00+02:00,DSI,DMNZ,4
2014-09-24 01:00:00+02:00,DSI,DN,5
2014-09-24 01:00:00+02:00,DSI,DR,5
2014-09-24 01:00:00+02:00,DSI,DRH,5
2014-09-24 01:00:00+02:00,DSI,DRON,4
2014-09-24 01:00:00+02:00,DSI,DRP,5
2014-09-24 01:00:00+02:00,DSI,DT,6
2014-09-24 01:00:00+02:00,DSI,DTC,4
2014-09-24 01:00:00+02:00,DSI,DTCH,5
2014-09-24 01:00:00+02:00,DSI,DTZ,5
2014-09-24 01:00:00+02:00,DSI,DV,6
2014-09-24 01:00:00+02:00,DSI,DVC,5
2014-09-24 01:00:00+02:00,DSI,DVD,5
2014-09-24 01:00:00+02:00,DSI,DVN,4
2014-09-24 01:00:00+02:00,DSI,DVNK,6
2014-09-24 01:00:00+02:00,DSI,DZ,5
2014-09-24 01:00:00+02:00,DSI,DZW,4
2014-09-24 01:00:00+02:00,DSI,EC,6
2014-09-24 01:00:00+02:00,DSI,ED,5
2014-09-24 01:00:00+02:00,DSI,EDC,5
2014-09-24 01:00:00+02:00,DSI,EDN,5
2014-09-24 01:00:00+02:00,DSI,EGH,6
2014-09-24 01:00:00+02:00,DSI,EGHM,4
