2014-09-29 00:00:00+02:00,ArNuRIT,,70
2014-09-29 01:00:00+02:00,ArNuRIT,,37
2014-09-29 02:00:00+02:00,ArNuRIT,,18
2014-09-29 03:00:00+02:00,ArNuRIT,,20
2014-09-29 04:00:00+02:00,ArNuRIT,,58
2014-09-29 05:00:00+02:00,ArNuRIT,,274
2014-09-29 06:00:00+02:00,ArNuRIT,,745
2014-09-29 07:00:00+02:00,ArNuRIT,,1068
2014-09-29 08:00:00+02:00,ArNuRIT,,1054
2014-09-29 09:00:00+02:00,ArNuRIT,,951
2014-09-29 10:00:00+02:00,ArNuRIT,,803
2014-09-29 11:00:00+02:00,ArNuRIT,,777
2014-09-29 12:00:00+02:00,ArNuRIT,,829
2014-09-29 13:00:00+02:00,ArNuRIT,,870
2014-09-29 14:00:00+02:00,ArNuRIT,,813
2014-09-29 15:00:00+02:00,ArNuRIT,,759
2014-09-29 16:00:00+02:00,ArNuRIT,,862
2014-09-29 17:00:00+02:00,ArNuRIT,,1025
2014-09-29 18:00:00+02:00,ArNuRIT,,1099
2014-09-29 19:00:00+02:00,ArNuRIT,,1073
2014-09-29 20:00:00+02:00,ArNuRIT,,958
2014-09-29 21:00:00+02:00,ArNuRIT,,894
2014-09-29 22:00:00+02:00,ArNuRIT,,773
2014-09-29 23:00:00+02:00,ArNuRIT,,763
