2014-09-24 00:00:00+02:00,InfoPlusDVS,,3514
2014-09-24 01:00:00+02:00,InfoPlusDVS,,507
2014-09-24 02:00:00+02:00,InfoPlusDVS,,45
2014-09-24 03:00:00+02:00,InfoPlusDVS,,112
2014-09-24 04:00:00+02:00,InfoPlusDVS,,1213
2014-09-24 05:00:00+02:00,InfoPlusDVS,,5209
2014-09-24 06:00:00+02:00,InfoPlusDVS,,9829
2014-09-24 07:00:00+02:00,InfoPlusDVS,,11420
2014-09-24 08:00:00+02:00,InfoPlusDVS,,10868
2014-09-24 09:00:00+02:00,InfoPlusDVS,,10068
2014-09-24 10:00:00+02:00,InfoPlusDVS,,10059
2014-09-24 11:00:00+02:00,InfoPlusDVS,,10324
2014-09-24 12:00:00+02:00,InfoPlusDVS,,10371
2014-09-24 13:00:00+02:00,InfoPlusDVS,,10519
2014-09-24 14:00:00+02:00,InfoPlusDVS,,26557
2014-09-24 15:00:00+02:00,InfoPlusDVS,,8
2014-09-24 16:00:00+02:00,InfoPlusDVS,,5595
2014-09-24 17:00:00+02:00,InfoPlusDVS,,12988
2014-09-24 18:00:00+02:00,InfoPlusDVS,,12477
2014-09-24 19:00:00+02:00,InfoPlusDVS,,11021
2014-09-24 20:00:00+02:00,InfoPlusDVS,,9872
2014-09-24 21:00:00+02:00,InfoPlusDVS,,8420
2014-09-24 22:00:00+02:00,InfoPlusDVS,,7967
2014-09-24 23:00:00+02:00,InfoPlusDVS,,6328
