2014-09-22 00:00:00+02:00,InfoPlusDVS,,3295
2014-09-22 01:00:00+02:00,InfoPlusDVS,,486
2014-09-22 02:00:00+02:00,InfoPlusDVS,,70
2014-09-22 03:00:00+02:00,InfoPlusDVS,,114
2014-09-22 04:00:00+02:00,InfoPlusDVS,,1219
2014-09-22 05:00:00+02:00,InfoPlusDVS,,5217
2014-09-22 06:00:00+02:00,InfoPlusDVS,,9795
2014-09-22 07:00:00+02:00,InfoPlusDVS,,11634
2014-09-22 08:00:00+02:00,InfoPlusDVS,,12134
2014-09-22 09:00:00+02:00,InfoPlusDVS,,11714
2014-09-22 10:00:00+02:00,InfoPlusDVS,,11582
2014-09-22 11:00:00+02:00,InfoPlusDVS,,10806
2014-09-22 12:00:00+02:00,InfoPlusDVS,,10233
2014-09-22 13:00:00+02:00,InfoPlusDVS,,10465
2014-09-22 14:00:00+02:00,InfoPlusDVS,,10228
2014-09-22 15:00:00+02:00,InfoPlusDVS,,10802
2014-09-22 16:00:00+02:00,InfoPlusDVS,,10915
2014-09-22 17:00:00+02:00,InfoPlusDVS,,11378
2014-09-22 18:00:00+02:00,InfoPlusDVS,,11719
2014-09-22 19:00:00+02:00,InfoPlusDVS,,10153
2014-09-22 20:00:00+02:00,InfoPlusDVS,,8300
2014-09-22 21:00:00+02:00,InfoPlusDVS,,8061
2014-09-22 22:00:00+02:00,InfoPlusDVS,,7797
2014-09-22 23:00:00+02:00,InfoPlusDVS,,6232
