2014-09-01 00:00:00+02:00,ArNuRIT,,305
2014-09-01 01:00:00+02:00,ArNuRIT,,92
2014-09-01 02:00:00+02:00,ArNuRIT,,21
2014-09-01 03:00:00+02:00,ArNuRIT,,21
2014-09-01 04:00:00+02:00,ArNuRIT,,64
2014-09-01 05:00:00+02:00,ArNuRIT,,262
2014-09-01 06:00:00+02:00,ArNuRIT,,721
2014-09-01 07:00:00+02:00,ArNuRIT,,868
2014-09-01 08:00:00+02:00,ArNuRIT,,1019
2014-09-01 09:00:00+02:00,ArNuRIT,,884
2014-09-01 10:00:00+02:00,ArNuRIT,,817
2014-09-01 11:00:00+02:00,ArNuRIT,,824
2014-09-01 12:00:00+02:00,ArNuRIT,,771
2014-09-01 13:00:00+02:00,ArNuRIT,,739
2014-09-01 14:00:00+02:00,ArNuRIT,,678
2014-09-01 15:00:00+02:00,ArNuRIT,,673
2014-09-01 16:00:00+02:00,ArNuRIT,,749
2014-09-01 17:00:00+02:00,ArNuRIT,,879
2014-09-01 18:00:00+02:00,ArNuRIT,,845
2014-09-01 19:00:00+02:00,ArNuRIT,,387
2014-09-01 20:00:00+02:00,ArNuRIT,,681
2014-09-01 21:00:00+02:00,ArNuRIT,,748
2014-09-01 22:00:00+02:00,ArNuRIT,,678
2014-09-01 23:00:00+02:00,ArNuRIT,,532
