2014-09-12 00:00:00+02:00,HAFAS,ASD,5
2014-09-12 00:00:00+02:00,HAFAS,ASS,1
2014-09-12 00:00:00+02:00,HAFAS,BNN,1
2014-09-12 00:00:00+02:00,HAFAS,DRP,1
2014-09-12 00:00:00+02:00,HAFAS,GVC,5
2014-09-12 00:00:00+02:00,HAFAS,HLD,1
2014-09-12 00:00:00+02:00,HAFAS,RTD,4
2014-09-12 00:00:00+02:00,HAFAS,SHL,6
2014-09-12 00:00:00+02:00,HAFAS,UT,4
2014-09-12 01:00:00+02:00,HAFAS,ASD,6
2014-09-12 01:00:00+02:00,HAFAS,GVC,4
2014-09-12 01:00:00+02:00,HAFAS,RTD,5
2014-09-12 01:00:00+02:00,HAFAS,SHL,5
2014-09-12 01:00:00+02:00,HAFAS,UT,4
2014-09-12 02:00:00+02:00,HAFAS,ASD,3
2014-09-12 02:00:00+02:00,HAFAS,GVC,2
2014-09-12 02:00:00+02:00,HAFAS,RTD,3
2014-09-12 02:00:00+02:00,HAFAS,SHL,3
2014-09-12 02:00:00+02:00,HAFAS,UT,3
2014-09-12 03:00:00+02:00,HAFAS,ASD,3
2014-09-12 03:00:00+02:00,HAFAS,GVC,2
2014-09-12 03:00:00+02:00,HAFAS,RTD,3
2014-09-12 03:00:00+02:00,HAFAS,SHL,3
2014-09-12 03:00:00+02:00,HAFAS,UT,3
2014-09-12 04:00:00+02:00,HAFAS,ASD,3
2014-09-12 04:00:00+02:00,HAFAS,GVC,2
2014-09-12 04:00:00+02:00,HAFAS,RTD,3
2014-09-12 04:00:00+02:00,HAFAS,SHL,3
2014-09-12 04:00:00+02:00,HAFAS,UT,3
2014-09-12 05:00:00+02:00,HAFAS,ASD,3
2014-09-12 05:00:00+02:00,HAFAS,GVC,3
2014-09-12 05:00:00+02:00,HAFAS,RTD,4
2014-09-12 05:00:00+02:00,HAFAS,SHL,4
2014-09-12 05:00:00+02:00,HAFAS,UT,4
2014-09-12 06:00:00+02:00,HAFAS,ASD,6
2014-09-12 06:00:00+02:00,HAFAS,GVC,4
2014-09-12 06:00:00+02:00,HAFAS,RTD,3
2014-09-12 06:00:00+02:00,HAFAS,SHL,4
2014-09-12 06:00:00+02:00,HAFAS,UT,4
2014-09-12 07:00:00+02:00,HAFAS,ASD,7
2014-09-12 07:00:00+02:00,HAFAS,GVC,6
2014-09-12 07:00:00+02:00,HAFAS,RTD,6
2014-09-12 07:00:00+02:00,HAFAS,SHL,6
2014-09-12 07:00:00+02:00,HAFAS,UT,6
2014-09-12 08:00:00+02:00,HAFAS,ASD,8
2014-09-12 08:00:00+02:00,HAFAS,GVC,6
2014-09-12 08:00:00+02:00,HAFAS,RTD,6
2014-09-12 08:00:00+02:00,HAFAS,SHL,7
2014-09-12 08:00:00+02:00,HAFAS,UT,7
2014-09-12 09:00:00+02:00,HAFAS,ASD,7
2014-09-12 09:00:00+02:00,HAFAS,GVC,6
2014-09-12 09:00:00+02:00,HAFAS,RTD,7
2014-09-12 09:00:00+02:00,HAFAS,SHL,6
2014-09-12 09:00:00+02:00,HAFAS,UT,7
2014-09-12 10:00:00+02:00,HAFAS,ASD,7
2014-09-12 10:00:00+02:00,HAFAS,GVC,6
2014-09-12 10:00:00+02:00,HAFAS,RTD,6
2014-09-12 10:00:00+02:00,HAFAS,SHL,7
2014-09-12 10:00:00+02:00,HAFAS,UT,6
2014-09-12 11:00:00+02:00,HAFAS,ASD,6
2014-09-12 11:00:00+02:00,HAFAS,GVC,6
2014-09-12 11:00:00+02:00,HAFAS,RTD,5
2014-09-12 11:00:00+02:00,HAFAS,SHL,5
2014-09-12 11:00:00+02:00,HAFAS,UT,6
2014-09-12 12:00:00+02:00,HAFAS,ASD,6
2014-09-12 12:00:00+02:00,HAFAS,GVC,5
2014-09-12 12:00:00+02:00,HAFAS,RTD,6
2014-09-12 12:00:00+02:00,HAFAS,SHL,6
2014-09-12 12:00:00+02:00,HAFAS,UT,7
2014-09-12 13:00:00+02:00,HAFAS,ASD,7
2014-09-12 13:00:00+02:00,HAFAS,GVC,7
2014-09-12 13:00:00+02:00,HAFAS,RTD,5
2014-09-12 13:00:00+02:00,HAFAS,SHL,6
2014-09-12 13:00:00+02:00,HAFAS,UT,6
2014-09-12 14:00:00+02:00,HAFAS,ASD,6
2014-09-12 14:00:00+02:00,HAFAS,GVC,6
2014-09-12 14:00:00+02:00,HAFAS,RTD,6
2014-09-12 14:00:00+02:00,HAFAS,SHL,6
2014-09-12 14:00:00+02:00,HAFAS,UT,7
2014-09-12 15:00:00+02:00,HAFAS,ASD,7
2014-09-12 15:00:00+02:00,HAFAS,GVC,6
2014-09-12 15:00:00+02:00,HAFAS,RTD,6
2014-09-12 15:00:00+02:00,HAFAS,SHL,6
2014-09-12 15:00:00+02:00,HAFAS,UT,6
2014-09-12 16:00:00+02:00,HAFAS,ASD,6
2014-09-12 16:00:00+02:00,HAFAS,GVC,5
2014-09-12 16:00:00+02:00,HAFAS,RTD,5
2014-09-12 16:00:00+02:00,HAFAS,SHL,7
2014-09-12 16:00:00+02:00,HAFAS,UT,6
2014-09-12 17:00:00+02:00,HAFAS,ASD,7
2014-09-12 17:00:00+02:00,HAFAS,GVC,6
2014-09-12 17:00:00+02:00,HAFAS,RTD,6
2014-09-12 17:00:00+02:00,HAFAS,SHL,6
2014-09-12 17:00:00+02:00,HAFAS,UT,7
2014-09-12 18:00:00+02:00,HAFAS,ASD,7
2014-09-12 18:00:00+02:00,HAFAS,GVC,6
2014-09-12 18:00:00+02:00,HAFAS,RTD,6
2014-09-12 18:00:00+02:00,HAFAS,SHL,7
2014-09-12 18:00:00+02:00,HAFAS,UT,6
2014-09-12 19:00:00+02:00,HAFAS,ASD,6
2014-09-12 19:00:00+02:00,HAFAS,GVC,6
2014-09-12 19:00:00+02:00,HAFAS,RTD,5
2014-09-12 19:00:00+02:00,HAFAS,SHL,6
2014-09-12 19:00:00+02:00,HAFAS,UT,8
2014-09-12 20:00:00+02:00,HAFAS,ASD,6
2014-09-12 20:00:00+02:00,HAFAS,GVC,6
2014-09-12 20:00:00+02:00,HAFAS,RTD,6
2014-09-12 20:00:00+02:00,HAFAS,SHL,6
2014-09-12 20:00:00+02:00,HAFAS,UT,8
2014-09-12 21:00:00+02:00,HAFAS,ASD,6
2014-09-12 21:00:00+02:00,HAFAS,GVC,7
2014-09-12 21:00:00+02:00,HAFAS,RTD,6
2014-09-12 21:00:00+02:00,HAFAS,SHL,6
2014-09-12 21:00:00+02:00,HAFAS,UT,8
2014-09-12 22:00:00+02:00,HAFAS,ASD,6
2014-09-12 22:00:00+02:00,HAFAS,GVC,5
2014-09-12 22:00:00+02:00,HAFAS,RTD,5
2014-09-12 22:00:00+02:00,HAFAS,SHL,5
2014-09-12 22:00:00+02:00,HAFAS,UT,5
2014-09-12 23:00:00+02:00,HAFAS,ASD,4
2014-09-12 23:00:00+02:00,HAFAS,GVC,5
2014-09-12 23:00:00+02:00,HAFAS,RTD,5
2014-09-12 23:00:00+02:00,HAFAS,SHL,4
2014-09-12 23:00:00+02:00,HAFAS,UT,5
