2014-09-20 00:00:00+02:00,InfoPlusDVS,,4167
2014-09-20 01:00:00+02:00,InfoPlusDVS,,1009
2014-09-20 02:00:00+02:00,InfoPlusDVS,,204
2014-09-20 03:00:00+02:00,InfoPlusDVS,,85
2014-09-20 04:00:00+02:00,InfoPlusDVS,,277
2014-09-20 05:00:00+02:00,InfoPlusDVS,,1729
2014-09-20 06:00:00+02:00,InfoPlusDVS,,4679
2014-09-20 07:00:00+02:00,InfoPlusDVS,,7569
2014-09-20 08:00:00+02:00,InfoPlusDVS,,8289
2014-09-20 09:00:00+02:00,InfoPlusDVS,,8364
2014-09-20 10:00:00+02:00,InfoPlusDVS,,8493
2014-09-20 11:00:00+02:00,InfoPlusDVS,,8428
2014-09-20 12:00:00+02:00,InfoPlusDVS,,8407
2014-09-20 13:00:00+02:00,InfoPlusDVS,,8596
2014-09-20 14:00:00+02:00,InfoPlusDVS,,8777
2014-09-20 15:00:00+02:00,InfoPlusDVS,,8786
2014-09-20 16:00:00+02:00,InfoPlusDVS,,8746
2014-09-20 17:00:00+02:00,InfoPlusDVS,,9159
2014-09-20 18:00:00+02:00,InfoPlusDVS,,8885
2014-09-20 19:00:00+02:00,InfoPlusDVS,,8234
2014-09-20 20:00:00+02:00,InfoPlusDVS,,7708
2014-09-20 21:00:00+02:00,InfoPlusDVS,,7489
2014-09-20 22:00:00+02:00,InfoPlusDVS,,7340
2014-09-20 23:00:00+02:00,InfoPlusDVS,,6169
