2014-09-09 00:00:00+02:00,DSI,AC,6
2014-09-09 00:00:00+02:00,DSI,ADH,5
2014-09-09 00:00:00+02:00,DSI,AH,7
2014-09-09 00:00:00+02:00,DSI,AHP,6
2014-09-09 00:00:00+02:00,DSI,AHPR,5
2014-09-09 00:00:00+02:00,DSI,AHZ,8
2014-09-09 00:00:00+02:00,DSI,AKL,6
2014-09-09 00:00:00+02:00,DSI,AKM,6
2014-09-09 00:00:00+02:00,DSI,ALM,7
2014-09-09 00:00:00+02:00,DSI,ALMB,8
2014-09-09 00:00:00+02:00,DSI,ALMM,7
2014-09-09 00:00:00+02:00,DSI,ALMO,9
2014-09-09 00:00:00+02:00,DSI,ALMP,8
2014-09-09 00:00:00+02:00,DSI,AMF,20
2014-09-09 00:00:00+02:00,DSI,AMFS,7
2014-09-09 00:00:00+02:00,DSI,AML,6
2014-09-09 00:00:00+02:00,DSI,AMPO,8
2014-09-09 00:00:00+02:00,DSI,AMR,8
2014-09-09 00:00:00+02:00,DSI,AMRI,6
2014-09-09 00:00:00+02:00,DSI,AMRN,8
2014-09-09 00:00:00+02:00,DSI,ANA,6
2014-09-09 00:00:00+02:00,DSI,APD,6
2014-09-09 00:00:00+02:00,DSI,APDM,5
2014-09-09 00:00:00+02:00,DSI,APDO,6
2014-09-09 00:00:00+02:00,DSI,APG,6
2014-09-09 00:00:00+02:00,DSI,APN,8
2014-09-09 00:00:00+02:00,DSI,ARN,4
2014-09-09 00:00:00+02:00,DSI,ASA,8
2014-09-09 00:00:00+02:00,DSI,ASB,7
2014-09-09 00:00:00+02:00,DSI,ASD,8
2014-09-09 00:00:00+02:00,DSI,ASDL,7
2014-09-09 00:00:00+02:00,DSI,ASDM,8
2014-09-09 00:00:00+02:00,DSI,ASDZ,9
2014-09-09 00:00:00+02:00,DSI,ASHD,6
2014-09-09 00:00:00+02:00,DSI,ASN,4
2014-09-09 00:00:00+02:00,DSI,ASS,9
2014-09-09 00:00:00+02:00,DSI,ASSP,7
2014-09-09 00:00:00+02:00,DSI,ATN,6
2014-09-09 00:00:00+02:00,DSI,AVAT,5
2014-09-09 00:00:00+02:00,DSI,BD,11
2014-09-09 00:00:00+02:00,DSI,BDE,6
2014-09-09 00:00:00+02:00,DSI,BDG,7
2014-09-09 00:00:00+02:00,DSI,BDM,5
2014-09-09 00:00:00+02:00,DSI,BDPB,6
2014-09-09 00:00:00+02:00,DSI,BET,14
2014-09-09 00:00:00+02:00,DSI,BF,5
2014-09-09 00:00:00+02:00,DSI,BGN,4
2014-09-09 00:00:00+02:00,DSI,BHDV,6
2014-09-09 00:00:00+02:00,DSI,BHV,7
2014-09-09 00:00:00+02:00,DSI,BK,6
2014-09-09 00:00:00+02:00,DSI,BKF,6
2014-09-09 00:00:00+02:00,DSI,BKG,6
2014-09-09 00:00:00+02:00,DSI,BKL,7
2014-09-09 00:00:00+02:00,DSI,BL,6
2014-09-09 00:00:00+02:00,DSI,BLL,8
2014-09-09 00:00:00+02:00,DSI,BMN,6
2014-09-09 00:00:00+02:00,DSI,BMR,6
2014-09-09 00:00:00+02:00,DSI,BN,6
2014-09-09 00:00:00+02:00,DSI,BNC,6
2014-09-09 00:00:00+02:00,DSI,BNK,7
2014-09-09 00:00:00+02:00,DSI,BNN,5
2014-09-09 00:00:00+02:00,DSI,BP,6
2014-09-09 00:00:00+02:00,DSI,BR,8
2014-09-09 00:00:00+02:00,DSI,BRD,6
2014-09-09 00:00:00+02:00,DSI,BRN,6
2014-09-09 00:00:00+02:00,DSI,BSD,6
2014-09-09 00:00:00+02:00,DSI,BSK,6
2014-09-09 00:00:00+02:00,DSI,BSMZ,8
2014-09-09 00:00:00+02:00,DSI,BTL,20
2014-09-09 00:00:00+02:00,DSI,BV,6
2014-09-09 00:00:00+02:00,DSI,BZL,6
2014-09-09 00:00:00+02:00,DSI,CAS,9
2014-09-09 00:00:00+02:00,DSI,CK,5
2014-09-09 00:00:00+02:00,DSI,CL,8
2014-09-09 00:00:00+02:00,DSI,CO,6
2014-09-09 00:00:00+02:00,DSI,CPS,7
2014-09-09 00:00:00+02:00,DSI,CVM,6
2014-09-09 00:00:00+02:00,DSI,DA,5
2014-09-09 00:00:00+02:00,DSI,DB,8
2014-09-09 00:00:00+02:00,DSI,DDN,6
2014-09-09 00:00:00+02:00,DSI,DDR,8
2014-09-09 00:00:00+02:00,DSI,DDRS,7
2014-09-09 00:00:00+02:00,DSI,DDZD,6
2014-09-09 00:00:00+02:00,DSI,DEI,6
2014-09-09 00:00:00+02:00,DSI,DID,6
2014-09-09 00:00:00+02:00,DSI,DL,5
2014-09-09 00:00:00+02:00,DSI,DLD,6
2014-09-09 00:00:00+02:00,DSI,DLN,6
2014-09-09 00:00:00+02:00,DSI,DMN,8
2014-09-09 00:00:00+02:00,DSI,DMNZ,6
2014-09-09 00:00:00+02:00,DSI,DN,7
2014-09-09 00:00:00+02:00,DSI,DR,7
2014-09-09 00:00:00+02:00,DSI,DRH,7
2014-09-09 00:00:00+02:00,DSI,DRON,5
2014-09-09 00:00:00+02:00,DSI,DRP,5
2014-09-09 00:00:00+02:00,DSI,DT,8
2014-09-09 00:00:00+02:00,DSI,DTC,6
2014-09-09 00:00:00+02:00,DSI,DTCH,6
2014-09-09 00:00:00+02:00,DSI,DTZ,6
2014-09-09 00:00:00+02:00,DSI,DV,8
2014-09-09 00:00:00+02:00,DSI,DVC,4
2014-09-09 00:00:00+02:00,DSI,DVD,9
2014-09-09 00:00:00+02:00,DSI,DVN,6
2014-09-09 00:00:00+02:00,DSI,DVNK,6
2014-09-09 00:00:00+02:00,DSI,DZ,5
2014-09-09 00:00:00+02:00,DSI,DZW,6
2014-09-09 00:00:00+02:00,DSI,EC,6
2014-09-09 00:00:00+02:00,DSI,ED,10
2014-09-09 00:00:00+02:00,DSI,EDC,6
2014-09-09 00:00:00+02:00,DSI,EDN,4
2014-09-09 00:00:00+02:00,DSI,EGH,6
2014-09-09 00:00:00+02:00,DSI,EGHM,6
2014-09-09 00:00:00+02:00,DSI,EHB,12
2014-09-09 00:00:00+02:00,DSI,EHV,16
2014-09-09 00:00:00+02:00,DSI,EKZ,6
2014-09-09 00:00:00+02:00,DSI,EML,5
2014-09-09 00:00:00+02:00,DSI,EMN,5
2014-09-09 00:00:00+02:00,DSI,EMNZ,6
2014-09-09 00:00:00+02:00,DSI,ES,4
2014-09-09 00:00:00+02:00,DSI,ESD,6
2014-09-09 00:00:00+02:00,DSI,ESE,5
2014-09-09 00:00:00+02:00,DSI,EST,8
2014-09-09 00:00:00+02:00,DSI,ETN,12
2014-09-09 00:00:00+02:00,DSI,FN,5
2014-09-09 00:00:00+02:00,DSI,GBG,6
2014-09-09 00:00:00+02:00,DSI,GBR,4
2014-09-09 00:00:00+02:00,DSI,GD,10
2014-09-09 00:00:00+02:00,DSI,GDG,6
2014-09-09 00:00:00+02:00,DSI,GDK,6
2014-09-09 00:00:00+02:00,DSI,GDM,12
2014-09-09 00:00:00+02:00,DSI,GDR,6
2014-09-09 00:00:00+02:00,DSI,GERP,7
2014-09-09 00:00:00+02:00,DSI,GK,5
2014-09-09 00:00:00+02:00,DSI,GLN,6
2014-09-09 00:00:00+02:00,DSI,GN,7
2014-09-09 00:00:00+02:00,DSI,GND,6
2014-09-09 00:00:00+02:00,DSI,GNN,6
2014-09-09 00:00:00+02:00,DSI,GO,5
2014-09-09 00:00:00+02:00,DSI,GP,6
2014-09-09 00:00:00+02:00,DSI,GR,6
2014-09-09 00:00:00+02:00,DSI,GS,5
2014-09-09 00:00:00+02:00,DSI,GV,10
2014-09-09 00:00:00+02:00,DSI,GVC,6
2014-09-09 00:00:00+02:00,DSI,GVM,6
2014-09-09 00:00:00+02:00,DSI,GVMW,6
2014-09-09 00:00:00+02:00,DSI,GW,6
2014-09-09 00:00:00+02:00,DSI,GZ,10
2014-09-09 00:00:00+02:00,DSI,HAD,9
2014-09-09 00:00:00+02:00,DSI,HB,6
2014-09-09 00:00:00+02:00,DSI,HBZM,6
2014-09-09 00:00:00+02:00,DSI,HD,6
2014-09-09 00:00:00+02:00,DSI,HDB,6
2014-09-09 00:00:00+02:00,DSI,HDE,6
2014-09-09 00:00:00+02:00,DSI,HDG,5
2014-09-09 00:00:00+02:00,DSI,HDR,5
2014-09-09 00:00:00+02:00,DSI,HDRZ,4
2014-09-09 00:00:00+02:00,DSI,HFD,6
2014-09-09 00:00:00+02:00,DSI,HGL,10
2014-09-09 00:00:00+02:00,DSI,HGLG,6
2014-09-09 00:00:00+02:00,DSI,HGLO,6
2014-09-09 00:00:00+02:00,DSI,HGV,6
2014-09-09 00:00:00+02:00,DSI,HGZ,6
2014-09-09 00:00:00+02:00,DSI,HIL,6
2014-09-09 00:00:00+02:00,DSI,HK,8
2014-09-09 00:00:00+02:00,DSI,HKS,7
2014-09-09 00:00:00+02:00,DSI,HLD,5
2014-09-09 00:00:00+02:00,DSI,HLDS,4
2014-09-09 00:00:00+02:00,DSI,HLG,5
2014-09-09 00:00:00+02:00,DSI,HLGH,5
2014-09-09 00:00:00+02:00,DSI,HLM,11
2014-09-09 00:00:00+02:00,DSI,HLMS,20
2014-09-09 00:00:00+02:00,DSI,HLO,8
2014-09-09 00:00:00+02:00,DSI,HM,6
2014-09-09 00:00:00+02:00,DSI,HMBH,8
2014-09-09 00:00:00+02:00,DSI,HMBV,7
2014-09-09 00:00:00+02:00,DSI,HMH,8
2014-09-09 00:00:00+02:00,DSI,HMN,5
2014-09-09 00:00:00+02:00,DSI,HN,6
2014-09-09 00:00:00+02:00,DSI,HNK,7
2014-09-09 00:00:00+02:00,DSI,HNO,5
2014-09-09 00:00:00+02:00,DSI,HNP,4
2014-09-09 00:00:00+02:00,DSI,HON,5
2014-09-09 00:00:00+02:00,DSI,HOR,6
2014-09-09 00:00:00+02:00,DSI,HR,6
2014-09-09 00:00:00+02:00,DSI,HRL,6
2014-09-09 00:00:00+02:00,DSI,HRLK,6
2014-09-09 00:00:00+02:00,DSI,HRLW,6
2014-09-09 00:00:00+02:00,DSI,HRN,6
2014-09-09 00:00:00+02:00,DSI,HRT,6
2014-09-09 00:00:00+02:00,DSI,HRY,2
2014-09-09 00:00:00+02:00,DSI,HT,30
2014-09-09 00:00:00+02:00,DSI,HTN,9
2014-09-09 00:00:00+02:00,DSI,HTNC,8
2014-09-09 00:00:00+02:00,DSI,HTO,6
2014-09-09 00:00:00+02:00,DSI,HVL,6
2014-09-09 00:00:00+02:00,DSI,HVS,9
2014-09-09 00:00:00+02:00,DSI,HVSM,8
2014-09-09 00:00:00+02:00,DSI,HVSP,6
2014-09-09 00:00:00+02:00,DSI,HWD,8
2014-09-09 00:00:00+02:00,DSI,HWZB,16
2014-09-09 00:00:00+02:00,DSI,HZE,6
2014-09-09 00:00:00+02:00,DSI,IJT,4
2014-09-09 00:00:00+02:00,DSI,KBD,5
2014-09-09 00:00:00+02:00,DSI,KBK,4
2014-09-09 00:00:00+02:00,DSI,KBW,6
2014-09-09 00:00:00+02:00,DSI,KLP,6
2014-09-09 00:00:00+02:00,DSI,KMA,6
2014-09-09 00:00:00+02:00,DSI,KMR,6
2014-09-09 00:00:00+02:00,DSI,KMW,5
2014-09-09 00:00:00+02:00,DSI,KPN,5
2014-09-09 00:00:00+02:00,DSI,KPNZ,5
2014-09-09 00:00:00+02:00,DSI,KRD,6
2014-09-09 00:00:00+02:00,DSI,KRG,4
2014-09-09 00:00:00+02:00,DSI,KRW,3
2014-09-09 00:00:00+02:00,DSI,KTR,4
2014-09-09 00:00:00+02:00,DSI,KW,7
2014-09-09 00:00:00+02:00,DSI,KZD,6
2014-09-09 00:00:00+02:00,DSI,LAA,8
2014-09-09 00:00:00+02:00,DSI,LC,6
2014-09-09 00:00:00+02:00,DSI,LDL,6
2014-09-09 00:00:00+02:00,DSI,LDM,6
2014-09-09 00:00:00+02:00,DSI,LEDN,9
2014-09-09 00:00:00+02:00,DSI,LG,6
2014-09-09 00:00:00+02:00,DSI,LLS,6
2014-09-09 00:00:00+02:00,DSI,LP,6
2014-09-09 00:00:00+02:00,DSI,LTN,5
2014-09-09 00:00:00+02:00,DSI,LTV,5
2014-09-09 00:00:00+02:00,DSI,LUT,6
2014-09-09 00:00:00+02:00,DSI,LW,4
2014-09-09 00:00:00+02:00,DSI,LWC,5
2014-09-09 00:00:00+02:00,DSI,MAS,6
2014-09-09 00:00:00+02:00,DSI,MDB,6
2014-09-09 00:00:00+02:00,DSI,MES,6
2014-09-09 00:00:00+02:00,DSI,MG,4
2014-09-09 00:00:00+02:00,DSI,MMLH,6
2014-09-09 00:00:00+02:00,DSI,MP,7
2014-09-09 00:00:00+02:00,DSI,MRB,6
2014-09-09 00:00:00+02:00,DSI,MRN,5
2014-09-09 00:00:00+02:00,DSI,MSS,6
2014-09-09 00:00:00+02:00,DSI,MSW,6
2014-09-09 00:00:00+02:00,DSI,MT,7
2014-09-09 00:00:00+02:00,DSI,MTH,7
2014-09-09 00:00:00+02:00,DSI,MTN,6
2014-09-09 00:00:00+02:00,DSI,MTR,5
2014-09-09 00:00:00+02:00,DSI,MZ,6
2014-09-09 00:00:00+02:00,DSI,NA,4
2014-09-09 00:00:00+02:00,DSI,NDB,9
2014-09-09 00:00:00+02:00,DSI,NH,6
2014-09-09 00:00:00+02:00,DSI,NKK,6
2014-09-09 00:00:00+02:00,DSI,NM,7
2014-09-09 00:00:00+02:00,DSI,NMD,6
2014-09-09 00:00:00+02:00,DSI,NMH,7
2014-09-09 00:00:00+02:00,DSI,NML,7
2014-09-09 00:00:00+02:00,DSI,NS,5
2014-09-09 00:00:00+02:00,DSI,NSCH,6
2014-09-09 00:00:00+02:00,DSI,NVD,6
2014-09-09 00:00:00+02:00,DSI,NVP,5
2014-09-09 00:00:00+02:00,DSI,NWK,6
2014-09-09 00:00:00+02:00,DSI,NWL,6
2014-09-09 00:00:00+02:00,DSI,O,11
2014-09-09 00:00:00+02:00,DSI,OBD,6
2014-09-09 00:00:00+02:00,DSI,ODB,6
2014-09-09 00:00:00+02:00,DSI,ODZ,6
2014-09-09 00:00:00+02:00,DSI,OMN,6
2014-09-09 00:00:00+02:00,DSI,OP,4
2014-09-09 00:00:00+02:00,DSI,OST,6
2014-09-09 00:00:00+02:00,DSI,OT,6
2014-09-09 00:00:00+02:00,DSI,OTB,5
2014-09-09 00:00:00+02:00,DSI,OVN,8
2014-09-09 00:00:00+02:00,DSI,OW,8
2014-09-09 00:00:00+02:00,DSI,PMO,6
2014-09-09 00:00:00+02:00,DSI,PMR,8
2014-09-09 00:00:00+02:00,DSI,PMW,7
2014-09-09 00:00:00+02:00,DSI,PT,5
2014-09-09 00:00:00+02:00,DSI,RAI,6
2014-09-09 00:00:00+02:00,DSI,RAT,6
2014-09-09 00:00:00+02:00,DSI,RB,5
2014-09-09 00:00:00+02:00,DSI,RD,6
2014-09-09 00:00:00+02:00,DSI,RH,6
2014-09-09 00:00:00+02:00,DSI,RHN,5
2014-09-09 00:00:00+02:00,DSI,RL,6
2014-09-09 00:00:00+02:00,DSI,RLB,6
2014-09-09 00:00:00+02:00,DSI,RM,12
2014-09-09 00:00:00+02:00,DSI,RS,7
2014-09-09 00:00:00+02:00,DSI,RSD,6
2014-09-09 00:00:00+02:00,DSI,RSN,4
2014-09-09 00:00:00+02:00,DSI,RSW,6
2014-09-09 00:00:00+02:00,DSI,RTA,8
2014-09-09 00:00:00+02:00,DSI,RTB,8
2014-09-09 00:00:00+02:00,DSI,RTD,8
2014-09-09 00:00:00+02:00,DSI,RTN,6
2014-09-09 00:00:00+02:00,DSI,RTST,2
2014-09-09 00:00:00+02:00,DSI,RTZ,7
2014-09-09 00:00:00+02:00,DSI,RV,6
2014-09-09 00:00:00+02:00,DSI,RVS,6
2014-09-09 00:00:00+02:00,DSI,SBK,5
2014-09-09 00:00:00+02:00,DSI,SD,6
2014-09-09 00:00:00+02:00,DSI,SDA,6
2014-09-09 00:00:00+02:00,DSI,SDM,8
2014-09-09 00:00:00+02:00,DSI,SDT,6
2014-09-09 00:00:00+02:00,DSI,SDTB,6
2014-09-09 00:00:00+02:00,DSI,SGL,6
2014-09-09 00:00:00+02:00,DSI,SGN,6
2014-09-09 00:00:00+02:00,DSI,SHL,8
2014-09-09 00:00:00+02:00,DSI,SK,4
2014-09-09 00:00:00+02:00,DSI,SKND,5
2014-09-09 00:00:00+02:00,DSI,SM,6
2014-09-09 00:00:00+02:00,DSI,SN,5
2014-09-09 00:00:00+02:00,DSI,SOG,6
2014-09-09 00:00:00+02:00,DSI,SPH,2
2014-09-09 00:00:00+02:00,DSI,SPM,6
2014-09-09 00:00:00+02:00,DSI,SPTN,8
2014-09-09 00:00:00+02:00,DSI,SPTZ,8
2014-09-09 00:00:00+02:00,DSI,SPV,2
2014-09-09 00:00:00+02:00,DSI,SRN,5
2014-09-09 00:00:00+02:00,DSI,SSH,5
2014-09-09 00:00:00+02:00,DSI,ST,6
2014-09-09 00:00:00+02:00,DSI,STD,16
2014-09-09 00:00:00+02:00,DSI,STM,5
2014-09-09 00:00:00+02:00,DSI,STV,6
2014-09-09 00:00:00+02:00,DSI,STZ,6
2014-09-09 00:00:00+02:00,DSI,SWD,6
2014-09-09 00:00:00+02:00,DSI,SWK,6
2014-09-09 00:00:00+02:00,DSI,TB,21
2014-09-09 00:00:00+02:00,DSI,TBG,6
2014-09-09 00:00:00+02:00,DSI,TBR,10
2014-09-09 00:00:00+02:00,DSI,TBU,17
2014-09-09 00:00:00+02:00,DSI,TG,6
2014-09-09 00:00:00+02:00,DSI,TL,7
2014-09-09 00:00:00+02:00,DSI,TPSW,8
2014-09-09 00:00:00+02:00,DSI,TWL,6
2014-09-09 00:00:00+02:00,DSI,UHM,6
2014-09-09 00:00:00+02:00,DSI,UHZ,4
2014-09-09 00:00:00+02:00,DSI,UST,6
2014-09-09 00:00:00+02:00,DSI,UT,14
2014-09-09 00:00:00+02:00,DSI,UTG,10
2014-09-09 00:00:00+02:00,DSI,UTL,6
2014-09-09 00:00:00+02:00,DSI,UTLR,5
2014-09-09 00:00:00+02:00,DSI,UTM,5
2014-09-09 00:00:00+02:00,DSI,UTO,10
2014-09-09 00:00:00+02:00,DSI,UTT,6
2014-09-09 00:00:00+02:00,DSI,UTZL,6
2014-09-09 00:00:00+02:00,DSI,VB,6
2014-09-09 00:00:00+02:00,DSI,VD,6
2014-09-09 00:00:00+02:00,DSI,VDG,6
2014-09-09 00:00:00+02:00,DSI,VDL,6
2014-09-09 00:00:00+02:00,DSI,VDM,5
2014-09-09 00:00:00+02:00,DSI,VDO,6
2014-09-09 00:00:00+02:00,DSI,VDW,6
2014-09-09 00:00:00+02:00,DSI,VEM,5
2014-09-09 00:00:00+02:00,DSI,VG,11
2014-09-09 00:00:00+02:00,DSI,VH,8
2014-09-09 00:00:00+02:00,DSI,VHP,5
2014-09-09 00:00:00+02:00,DSI,VK,8
2014-09-09 00:00:00+02:00,DSI,VL,6
2014-09-09 00:00:00+02:00,DSI,VLB,6
2014-09-09 00:00:00+02:00,DSI,VMW,2
2014-09-09 00:00:00+02:00,DSI,VNDC,5
2014-09-09 00:00:00+02:00,DSI,VNDW,6
2014-09-09 00:00:00+02:00,DSI,VP,6
2014-09-09 00:00:00+02:00,DSI,VRY,6
2014-09-09 00:00:00+02:00,DSI,VS,5
2014-09-09 00:00:00+02:00,DSI,VSS,5
2014-09-09 00:00:00+02:00,DSI,VST,7
2014-09-09 00:00:00+02:00,DSI,VSV,6
2014-09-09 00:00:00+02:00,DSI,VTN,6
2014-09-09 00:00:00+02:00,DSI,VWD,5
2014-09-09 00:00:00+02:00,DSI,VZ,4
2014-09-09 00:00:00+02:00,DSI,WAD,6
2014-09-09 00:00:00+02:00,DSI,WADN,6
2014-09-09 00:00:00+02:00,DSI,WC,6
2014-09-09 00:00:00+02:00,DSI,WD,6
2014-09-09 00:00:00+02:00,DSI,WDN,5
2014-09-09 00:00:00+02:00,DSI,WF,6
2014-09-09 00:00:00+02:00,DSI,WFM,6
2014-09-09 00:00:00+02:00,DSI,WH,8
2014-09-09 00:00:00+02:00,DSI,WIJ,3
2014-09-09 00:00:00+02:00,DSI,WK,4
2014-09-09 00:00:00+02:00,DSI,WL,6
2014-09-09 00:00:00+02:00,DSI,WM,5
2014-09-09 00:00:00+02:00,DSI,WP,8
2014-09-09 00:00:00+02:00,DSI,WS,7
2014-09-09 00:00:00+02:00,DSI,WSM,5
2014-09-09 00:00:00+02:00,DSI,WT,19
2014-09-09 00:00:00+02:00,DSI,WTM,2
2014-09-09 00:00:00+02:00,DSI,WTV,7
2014-09-09 00:00:00+02:00,DSI,WV,5
2014-09-09 00:00:00+02:00,DSI,WW,4
2014-09-09 00:00:00+02:00,DSI,WWW,5
2014-09-09 00:00:00+02:00,DSI,WZ,6
2014-09-09 00:00:00+02:00,DSI,YPB,6
2014-09-09 00:00:00+02:00,DSI,ZA,6
2014-09-09 00:00:00+02:00,DSI,ZB,7
2014-09-09 00:00:00+02:00,DSI,ZBM,6
2014-09-09 00:00:00+02:00,DSI,ZD,12
2014-09-09 00:00:00+02:00,DSI,ZDK,7
2014-09-09 00:00:00+02:00,DSI,ZH,5
2014-09-09 00:00:00+02:00,DSI,ZL,6
2014-09-09 00:00:00+02:00,DSI,ZLW,6
2014-09-09 00:00:00+02:00,DSI,ZP,8
2014-09-09 00:00:00+02:00,DSI,ZTM,7
2014-09-09 00:00:00+02:00,DSI,ZTMO,6
2014-09-09 00:00:00+02:00,DSI,ZV,6
2014-09-09 00:00:00+02:00,DSI,ZVB,5
2014-09-09 00:00:00+02:00,DSI,ZVT,6
2014-09-09 00:00:00+02:00,DSI,ZWD,6
2014-09-09 00:00:00+02:00,DSI,ZWW,5
2014-09-09 01:00:00+02:00,DSI,AC,6
2014-09-09 01:00:00+02:00,DSI,ADH,5
2014-09-09 01:00:00+02:00,DSI,AH,5
2014-09-09 01:00:00+02:00,DSI,AHP,6
2014-09-09 01:00:00+02:00,DSI,AHPR,5
2014-09-09 01:00:00+02:00,DSI,AHZ,6
2014-09-09 01:00:00+02:00,DSI,AKL,6
2014-09-09 01:00:00+02:00,DSI,AKM,5
2014-09-09 01:00:00+02:00,DSI,ALM,6
2014-09-09 01:00:00+02:00,DSI,ALMB,6
2014-09-09 01:00:00+02:00,DSI,ALMM,5
2014-09-09 01:00:00+02:00,DSI,ALMO,4
2014-09-09 01:00:00+02:00,DSI,ALMP,5
2014-09-09 01:00:00+02:00,DSI,AMF,5
2014-09-09 01:00:00+02:00,DSI,AMFS,5
2014-09-09 01:00:00+02:00,DSI,AML,5
2014-09-09 01:00:00+02:00,DSI,AMPO,4
2014-09-09 01:00:00+02:00,DSI,AMR,8
2014-09-09 01:00:00+02:00,DSI,AMRI,5
2014-09-09 01:00:00+02:00,DSI,AMRN,8
2014-09-09 01:00:00+02:00,DSI,ANA,5
2014-09-09 01:00:00+02:00,DSI,APD,4
2014-09-09 01:00:00+02:00,DSI,APDM,5
2014-09-09 01:00:00+02:00,DSI,APDO,6
2014-09-09 01:00:00+02:00,DSI,APG,5
2014-09-09 01:00:00+02:00,DSI,APN,6
2014-09-09 01:00:00+02:00,DSI,ARN,6
2014-09-09 01:00:00+02:00,DSI,ASA,6
2014-09-09 01:00:00+02:00,DSI,ASB,6
2014-09-09 01:00:00+02:00,DSI,ASD,8
2014-09-09 01:00:00+02:00,DSI,ASDL,5
2014-09-09 01:00:00+02:00,DSI,ASDM,6
2014-09-09 01:00:00+02:00,DSI,ASDZ,6
2014-09-09 01:00:00+02:00,DSI,ASHD,6
2014-09-09 01:00:00+02:00,DSI,ASN,7
2014-09-09 01:00:00+02:00,DSI,ASS,8
2014-09-09 01:00:00+02:00,DSI,ASSP,5
2014-09-09 01:00:00+02:00,DSI,ATN,6
2014-09-09 01:00:00+02:00,DSI,AVAT,4
2014-09-09 01:00:00+02:00,DSI,BD,5
2014-09-09 01:00:00+02:00,DSI,BDE,4
2014-09-09 01:00:00+02:00,DSI,BDG,4
2014-09-09 01:00:00+02:00,DSI,BDM,6
2014-09-09 01:00:00+02:00,DSI,BDPB,6
2014-09-09 01:00:00+02:00,DSI,BET,6
2014-09-09 01:00:00+02:00,DSI,BF,5
2014-09-09 01:00:00+02:00,DSI,BGN,6
2014-09-09 01:00:00+02:00,DSI,BHDV,6
2014-09-09 01:00:00+02:00,DSI,BHV,4
2014-09-09 01:00:00+02:00,DSI,BK,4
2014-09-09 01:00:00+02:00,DSI,BKF,4
2014-09-09 01:00:00+02:00,DSI,BKG,4
2014-09-09 01:00:00+02:00,DSI,BKL,4
2014-09-09 01:00:00+02:00,DSI,BL,6
2014-09-09 01:00:00+02:00,DSI,BLL,4
2014-09-09 01:00:00+02:00,DSI,BMN,4
2014-09-09 01:00:00+02:00,DSI,BMR,5
2014-09-09 01:00:00+02:00,DSI,BN,4
2014-09-09 01:00:00+02:00,DSI,BNC,6
2014-09-09 01:00:00+02:00,DSI,BNK,5
2014-09-09 01:00:00+02:00,DSI,BNN,5
2014-09-09 01:00:00+02:00,DSI,BP,5
2014-09-09 01:00:00+02:00,DSI,BR,8
2014-09-09 01:00:00+02:00,DSI,BRD,5
2014-09-09 01:00:00+02:00,DSI,BRN,7
2014-09-09 01:00:00+02:00,DSI,BSD,6
2014-09-09 01:00:00+02:00,DSI,BSK,4
2014-09-09 01:00:00+02:00,DSI,BSMZ,6
2014-09-09 01:00:00+02:00,DSI,BTL,5
2014-09-09 01:00:00+02:00,DSI,BV,6
2014-09-09 01:00:00+02:00,DSI,BZL,4
2014-09-09 01:00:00+02:00,DSI,CAS,7
2014-09-09 01:00:00+02:00,DSI,CK,5
2014-09-09 01:00:00+02:00,DSI,CL,4
2014-09-09 01:00:00+02:00,DSI,CO,4
2014-09-09 01:00:00+02:00,DSI,CPS,5
2014-09-09 01:00:00+02:00,DSI,CVM,5
2014-09-09 01:00:00+02:00,DSI,DA,4
2014-09-09 01:00:00+02:00,DSI,DB,4
2014-09-09 01:00:00+02:00,DSI,DDN,5
2014-09-09 01:00:00+02:00,DSI,DDR,4
2014-09-09 01:00:00+02:00,DSI,DDRS,5
2014-09-09 01:00:00+02:00,DSI,DDZD,4
2014-09-09 01:00:00+02:00,DSI,DEI,4
2014-09-09 01:00:00+02:00,DSI,DID,6
2014-09-09 01:00:00+02:00,DSI,DL,6
2014-09-09 01:00:00+02:00,DSI,DLD,6
2014-09-09 01:00:00+02:00,DSI,DLN,5
2014-09-09 01:00:00+02:00,DSI,DMN,5
2014-09-09 01:00:00+02:00,DSI,DMNZ,6
2014-09-09 01:00:00+02:00,DSI,DN,5
2014-09-09 01:00:00+02:00,DSI,DR,5
2014-09-09 01:00:00+02:00,DSI,DRH,5
2014-09-09 01:00:00+02:00,DSI,DRON,5
2014-09-09 01:00:00+02:00,DSI,DRP,5
2014-09-09 01:00:00+02:00,DSI,DT,7
2014-09-09 01:00:00+02:00,DSI,DTC,5
2014-09-09 01:00:00+02:00,DSI,DTCH,4
2014-09-09 01:00:00+02:00,DSI,DTZ,6
2014-09-09 01:00:00+02:00,DSI,DV,6
2014-09-09 01:00:00+02:00,DSI,DVC,5
2014-09-09 01:00:00+02:00,DSI,DVD,6
2014-09-09 01:00:00+02:00,DSI,DVN,5
2014-09-09 01:00:00+02:00,DSI,DVNK,6
2014-09-09 01:00:00+02:00,DSI,DZ,5
2014-09-09 01:00:00+02:00,DSI,DZW,5
2014-09-09 01:00:00+02:00,DSI,EC,6
2014-09-09 01:00:00+02:00,DSI,ED,4
2014-09-09 01:00:00+02:00,DSI,EDC,5
2014-09-09 01:00:00+02:00,DSI,EDN,5
2014-09-09 01:00:00+02:00,DSI,EGH,5
2014-09-09 01:00:00+02:00,DSI,EGHM,4
