2014-09-28 00:00:00+02:00,InfoPlusDVS,,3735
2014-09-28 01:00:00+02:00,InfoPlusDVS,,1111
2014-09-28 02:00:00+02:00,InfoPlusDVS,,200
2014-09-28 03:00:00+02:00,InfoPlusDVS,,82
2014-09-28 04:00:00+02:00,InfoPlusDVS,,124
2014-09-28 05:00:00+02:00,InfoPlusDVS,,455
2014-09-28 06:00:00+02:00,InfoPlusDVS,,1677
2014-09-28 07:00:00+02:00,InfoPlusDVS,,4572
2014-09-28 08:00:00+02:00,InfoPlusDVS,,6670
2014-09-28 09:00:00+02:00,InfoPlusDVS,,6912
2014-09-28 10:00:00+02:00,InfoPlusDVS,,7011
2014-09-28 11:00:00+02:00,InfoPlusDVS,,7198
2014-09-28 12:00:00+02:00,InfoPlusDVS,,7351
2014-09-28 13:00:00+02:00,InfoPlusDVS,,7302
2014-09-28 14:00:00+02:00,InfoPlusDVS,,6996
2014-09-28 15:00:00+02:00,InfoPlusDVS,,6999
2014-09-28 16:00:00+02:00,InfoPlusDVS,,7329
2014-09-28 17:00:00+02:00,InfoPlusDVS,,7888
2014-09-28 18:00:00+02:00,InfoPlusDVS,,7587
2014-09-28 19:00:00+02:00,InfoPlusDVS,,7700
2014-09-28 20:00:00+02:00,InfoPlusDVS,,7288
2014-09-28 21:00:00+02:00,InfoPlusDVS,,6971
2014-09-28 22:00:00+02:00,InfoPlusDVS,,6527
2014-09-28 23:00:00+02:00,InfoPlusDVS,,5267
