2014-09-28 00:00:00+02:00,ArNuRIT,,349
2014-09-28 01:00:00+02:00,ArNuRIT,,181
2014-09-28 02:00:00+02:00,ArNuRIT,,72
2014-09-28 03:00:00+02:00,ArNuRIT,,51
2014-09-28 04:00:00+02:00,ArNuRIT,,47
2014-09-28 05:00:00+02:00,ArNuRIT,,66
2014-09-28 06:00:00+02:00,ArNuRIT,,136
2014-09-28 07:00:00+02:00,ArNuRIT,,387
2014-09-28 08:00:00+02:00,ArNuRIT,,632
2014-09-28 09:00:00+02:00,ArNuRIT,,685
2014-09-28 10:00:00+02:00,ArNuRIT,,746
2014-09-28 11:00:00+02:00,ArNuRIT,,744
2014-09-28 12:00:00+02:00,ArNuRIT,,750
2014-09-28 13:00:00+02:00,ArNuRIT,,786
2014-09-28 14:00:00+02:00,ArNuRIT,,670
2014-09-28 15:00:00+02:00,ArNuRIT,,345
2014-09-28 16:00:00+02:00,ArNuRIT,,200
2014-09-28 17:00:00+02:00,ArNuRIT,,258
2014-09-28 18:00:00+02:00,ArNuRIT,,199
2014-09-28 19:00:00+02:00,ArNuRIT,,226
2014-09-28 20:00:00+02:00,ArNuRIT,,267
2014-09-28 21:00:00+02:00,ArNuRIT,,220
2014-09-28 22:00:00+02:00,ArNuRIT,,169
2014-09-28 23:00:00+02:00,ArNuRIT,,142
