2014-09-08 00:00:00+02:00,InfoPlusDVS,,3536
2014-09-08 01:00:00+02:00,InfoPlusDVS,,546
2014-09-08 02:00:00+02:00,InfoPlusDVS,,76
2014-09-08 03:00:00+02:00,InfoPlusDVS,,107
2014-09-08 04:00:00+02:00,InfoPlusDVS,,1300
2014-09-08 05:00:00+02:00,InfoPlusDVS,,5649
2014-09-08 06:00:00+02:00,InfoPlusDVS,,10444
2014-09-08 07:00:00+02:00,InfoPlusDVS,,11785
2014-09-08 08:00:00+02:00,InfoPlusDVS,,11949
2014-09-08 09:00:00+02:00,InfoPlusDVS,,10778
2014-09-08 10:00:00+02:00,InfoPlusDVS,,9980
2014-09-08 11:00:00+02:00,InfoPlusDVS,,10022
2014-09-08 12:00:00+02:00,InfoPlusDVS,,10169
2014-09-08 13:00:00+02:00,InfoPlusDVS,,9947
2014-09-08 14:00:00+02:00,InfoPlusDVS,,10400
2014-09-08 15:00:00+02:00,InfoPlusDVS,,10350
2014-09-08 16:00:00+02:00,InfoPlusDVS,,10839
2014-09-08 17:00:00+02:00,InfoPlusDVS,,10981
2014-09-08 18:00:00+02:00,InfoPlusDVS,,10266
2014-09-08 19:00:00+02:00,InfoPlusDVS,,8994
2014-09-08 20:00:00+02:00,InfoPlusDVS,,7981
2014-09-08 21:00:00+02:00,InfoPlusDVS,,7681
2014-09-08 22:00:00+02:00,InfoPlusDVS,,7421
2014-09-08 23:00:00+02:00,InfoPlusDVS,,6606
