2014-09-29 00:00:00+02:00,DSI,AC,6
2014-09-29 00:00:00+02:00,DSI,ADH,5
2014-09-29 00:00:00+02:00,DSI,AH,7
2014-09-29 00:00:00+02:00,DSI,AHP,6
2014-09-29 00:00:00+02:00,DSI,AHPR,5
2014-09-29 00:00:00+02:00,DSI,AHZ,6
2014-09-29 00:00:00+02:00,DSI,AKL,6
2014-09-29 00:00:00+02:00,DSI,AKM,4
2014-09-29 00:00:00+02:00,DSI,ALM,10
2014-09-29 00:00:00+02:00,DSI,ALMB,7
2014-09-29 00:00:00+02:00,DSI,ALMM,8
2014-09-29 00:00:00+02:00,DSI,ALMO,6
2014-09-29 00:00:00+02:00,DSI,ALMP,7
2014-09-29 00:00:00+02:00,DSI,AMF,16
2014-09-29 00:00:00+02:00,DSI,AMFS,6
2014-09-29 00:00:00+02:00,DSI,AML,8
2014-09-29 00:00:00+02:00,DSI,AMPO,8
2014-09-29 00:00:00+02:00,DSI,AMR,7
2014-09-29 00:00:00+02:00,DSI,AMRI,6
2014-09-29 00:00:00+02:00,DSI,AMRN,12
2014-09-29 00:00:00+02:00,DSI,ANA,6
2014-09-29 00:00:00+02:00,DSI,APD,9
2014-09-29 00:00:00+02:00,DSI,APDM,5
2014-09-29 00:00:00+02:00,DSI,APDO,6
2014-09-29 00:00:00+02:00,DSI,APG,6
2014-09-29 00:00:00+02:00,DSI,APN,10
2014-09-29 00:00:00+02:00,DSI,ARN,6
2014-09-29 00:00:00+02:00,DSI,ASA,7
2014-09-29 00:00:00+02:00,DSI,ASB,6
2014-09-29 00:00:00+02:00,DSI,ASD,8
2014-09-29 00:00:00+02:00,DSI,ASDL,8
2014-09-29 00:00:00+02:00,DSI,ASDM,8
2014-09-29 00:00:00+02:00,DSI,ASDZ,8
2014-09-29 00:00:00+02:00,DSI,ASHD,6
2014-09-29 00:00:00+02:00,DSI,ASN,6
2014-09-29 00:00:00+02:00,DSI,ASS,7
2014-09-29 00:00:00+02:00,DSI,ASSP,8
2014-09-29 00:00:00+02:00,DSI,ATN,6
2014-09-29 00:00:00+02:00,DSI,AVAT,6
2014-09-29 00:00:00+02:00,DSI,BD,6
2014-09-29 00:00:00+02:00,DSI,BDE,6
2014-09-29 00:00:00+02:00,DSI,BDG,8
2014-09-29 00:00:00+02:00,DSI,BDM,6
2014-09-29 00:00:00+02:00,DSI,BDPB,6
2014-09-29 00:00:00+02:00,DSI,BET,8
2014-09-29 00:00:00+02:00,DSI,BF,6
2014-09-29 00:00:00+02:00,DSI,BGN,7
2014-09-29 00:00:00+02:00,DSI,BHDV,7
2014-09-29 00:00:00+02:00,DSI,BHV,6
2014-09-29 00:00:00+02:00,DSI,BK,7
2014-09-29 00:00:00+02:00,DSI,BKF,7
2014-09-29 00:00:00+02:00,DSI,BKG,6
2014-09-29 00:00:00+02:00,DSI,BKL,7
2014-09-29 00:00:00+02:00,DSI,BL,6
2014-09-29 00:00:00+02:00,DSI,BLL,6
2014-09-29 00:00:00+02:00,DSI,BMN,5
2014-09-29 00:00:00+02:00,DSI,BMR,6
2014-09-29 00:00:00+02:00,DSI,BN,6
2014-09-29 00:00:00+02:00,DSI,BNC,5
2014-09-29 00:00:00+02:00,DSI,BNK,7
2014-09-29 00:00:00+02:00,DSI,BNN,6
2014-09-29 00:00:00+02:00,DSI,BP,6
2014-09-29 00:00:00+02:00,DSI,BR,6
2014-09-29 00:00:00+02:00,DSI,BRD,7
2014-09-29 00:00:00+02:00,DSI,BRN,8
2014-09-29 00:00:00+02:00,DSI,BSD,6
2014-09-29 00:00:00+02:00,DSI,BSK,6
2014-09-29 00:00:00+02:00,DSI,BSMZ,6
2014-09-29 00:00:00+02:00,DSI,BTL,6
2014-09-29 00:00:00+02:00,DSI,BV,7
2014-09-29 00:00:00+02:00,DSI,BZL,5
2014-09-29 00:00:00+02:00,DSI,CAS,7
2014-09-29 00:00:00+02:00,DSI,CK,6
2014-09-29 00:00:00+02:00,DSI,CL,7
2014-09-29 00:00:00+02:00,DSI,CO,6
2014-09-29 00:00:00+02:00,DSI,CPS,7
2014-09-29 00:00:00+02:00,DSI,CVM,5
2014-09-29 00:00:00+02:00,DSI,DA,4
2014-09-29 00:00:00+02:00,DSI,DB,6
2014-09-29 00:00:00+02:00,DSI,DDN,5
2014-09-29 00:00:00+02:00,DSI,DDR,9
2014-09-29 00:00:00+02:00,DSI,DDRS,6
2014-09-29 00:00:00+02:00,DSI,DDZD,6
2014-09-29 00:00:00+02:00,DSI,DEI,6
2014-09-29 00:00:00+02:00,DSI,DID,5
2014-09-29 00:00:00+02:00,DSI,DL,5
2014-09-29 00:00:00+02:00,DSI,DLD,7
2014-09-29 00:00:00+02:00,DSI,DLN,5
2014-09-29 00:00:00+02:00,DSI,DMN,8
2014-09-29 00:00:00+02:00,DSI,DMNZ,7
2014-09-29 00:00:00+02:00,DSI,DN,5
2014-09-29 00:00:00+02:00,DSI,DR,7
2014-09-29 00:00:00+02:00,DSI,DRH,6
2014-09-29 00:00:00+02:00,DSI,DRON,5
2014-09-29 00:00:00+02:00,DSI,DRP,5
2014-09-29 00:00:00+02:00,DSI,DT,6
2014-09-29 00:00:00+02:00,DSI,DTC,6
2014-09-29 00:00:00+02:00,DSI,DTCH,6
2014-09-29 00:00:00+02:00,DSI,DTZ,6
2014-09-29 00:00:00+02:00,DSI,DV,16
2014-09-29 00:00:00+02:00,DSI,DVC,4
2014-09-29 00:00:00+02:00,DSI,DVD,7
2014-09-29 00:00:00+02:00,DSI,DVN,6
2014-09-29 00:00:00+02:00,DSI,DVNK,7
2014-09-29 00:00:00+02:00,DSI,DZ,6
2014-09-29 00:00:00+02:00,DSI,DZW,4
2014-09-29 00:00:00+02:00,DSI,EC,7
2014-09-29 00:00:00+02:00,DSI,ED,8
2014-09-29 00:00:00+02:00,DSI,EDC,5
2014-09-29 00:00:00+02:00,DSI,EDN,4
2014-09-29 00:00:00+02:00,DSI,EGH,6
2014-09-29 00:00:00+02:00,DSI,EGHM,6
2014-09-29 00:00:00+02:00,DSI,EHB,6
2014-09-29 00:00:00+02:00,DSI,EHV,7
2014-09-29 00:00:00+02:00,DSI,EKZ,5
2014-09-29 00:00:00+02:00,DSI,EML,6
2014-09-29 00:00:00+02:00,DSI,EMN,4
2014-09-29 00:00:00+02:00,DSI,EMNZ,6
2014-09-29 00:00:00+02:00,DSI,ES,5
2014-09-29 00:00:00+02:00,DSI,ESD,5
2014-09-29 00:00:00+02:00,DSI,ESE,4
2014-09-29 00:00:00+02:00,DSI,EST,7
2014-09-29 00:00:00+02:00,DSI,ETN,7
2014-09-29 00:00:00+02:00,DSI,FN,5
2014-09-29 00:00:00+02:00,DSI,GBG,6
2014-09-29 00:00:00+02:00,DSI,GBR,6
2014-09-29 00:00:00+02:00,DSI,GD,8
2014-09-29 00:00:00+02:00,DSI,GDG,7
2014-09-29 00:00:00+02:00,DSI,GDK,5
2014-09-29 00:00:00+02:00,DSI,GDM,8
2014-09-29 00:00:00+02:00,DSI,GDR,5
2014-09-29 00:00:00+02:00,DSI,GERP,7
2014-09-29 00:00:00+02:00,DSI,GK,7
2014-09-29 00:00:00+02:00,DSI,GLN,5
2014-09-29 00:00:00+02:00,DSI,GN,8
2014-09-29 00:00:00+02:00,DSI,GND,6
2014-09-29 00:00:00+02:00,DSI,GNN,6
2014-09-29 00:00:00+02:00,DSI,GO,6
2014-09-29 00:00:00+02:00,DSI,GP,5
2014-09-29 00:00:00+02:00,DSI,GR,6
2014-09-29 00:00:00+02:00,DSI,GS,6
2014-09-29 00:00:00+02:00,DSI,GV,6
2014-09-29 00:00:00+02:00,DSI,GVC,11
2014-09-29 00:00:00+02:00,DSI,GVM,7
2014-09-29 00:00:00+02:00,DSI,GVMW,6
2014-09-29 00:00:00+02:00,DSI,GW,5
2014-09-29 00:00:00+02:00,DSI,GZ,6
2014-09-29 00:00:00+02:00,DSI,HAD,8
2014-09-29 00:00:00+02:00,DSI,HB,6
2014-09-29 00:00:00+02:00,DSI,HBZM,6
2014-09-29 00:00:00+02:00,DSI,HD,7
2014-09-29 00:00:00+02:00,DSI,HDB,6
2014-09-29 00:00:00+02:00,DSI,HDE,8
2014-09-29 00:00:00+02:00,DSI,HDG,6
2014-09-29 00:00:00+02:00,DSI,HDR,5
2014-09-29 00:00:00+02:00,DSI,HDRZ,6
2014-09-29 00:00:00+02:00,DSI,HFD,8
2014-09-29 00:00:00+02:00,DSI,HGL,14
2014-09-29 00:00:00+02:00,DSI,HGLG,5
2014-09-29 00:00:00+02:00,DSI,HGLO,6
2014-09-29 00:00:00+02:00,DSI,HGV,4
2014-09-29 00:00:00+02:00,DSI,HGZ,6
2014-09-29 00:00:00+02:00,DSI,HIL,8
2014-09-29 00:00:00+02:00,DSI,HK,7
2014-09-29 00:00:00+02:00,DSI,HKS,7
2014-09-29 00:00:00+02:00,DSI,HLD,6
2014-09-29 00:00:00+02:00,DSI,HLDS,4
2014-09-29 00:00:00+02:00,DSI,HLG,5
2014-09-29 00:00:00+02:00,DSI,HLGH,4
2014-09-29 00:00:00+02:00,DSI,HLM,8
2014-09-29 00:00:00+02:00,DSI,HLMS,6
2014-09-29 00:00:00+02:00,DSI,HLO,9
2014-09-29 00:00:00+02:00,DSI,HM,5
2014-09-29 00:00:00+02:00,DSI,HMBH,4
2014-09-29 00:00:00+02:00,DSI,HMBV,5
2014-09-29 00:00:00+02:00,DSI,HMH,6
2014-09-29 00:00:00+02:00,DSI,HMN,4
2014-09-29 00:00:00+02:00,DSI,HN,8
2014-09-29 00:00:00+02:00,DSI,HNK,8
2014-09-29 00:00:00+02:00,DSI,HNO,6
2014-09-29 00:00:00+02:00,DSI,HNP,6
2014-09-29 00:00:00+02:00,DSI,HON,5
2014-09-29 00:00:00+02:00,DSI,HOR,6
2014-09-29 00:00:00+02:00,DSI,HR,6
2014-09-29 00:00:00+02:00,DSI,HRL,5
2014-09-29 00:00:00+02:00,DSI,HRLK,8
2014-09-29 00:00:00+02:00,DSI,HRLW,7
2014-09-29 00:00:00+02:00,DSI,HRN,6
2014-09-29 00:00:00+02:00,DSI,HRT,5
2014-09-29 00:00:00+02:00,DSI,HRY,2
2014-09-29 00:00:00+02:00,DSI,HT,10
2014-09-29 00:00:00+02:00,DSI,HTN,7
2014-09-29 00:00:00+02:00,DSI,HTNC,6
2014-09-29 00:00:00+02:00,DSI,HTO,6
2014-09-29 00:00:00+02:00,DSI,HVL,5
2014-09-29 00:00:00+02:00,DSI,HVS,7
2014-09-29 00:00:00+02:00,DSI,HVSM,7
2014-09-29 00:00:00+02:00,DSI,HVSP,6
2014-09-29 00:00:00+02:00,DSI,HWD,10
2014-09-29 00:00:00+02:00,DSI,HWZB,7
2014-09-29 00:00:00+02:00,DSI,HZE,4
2014-09-29 00:00:00+02:00,DSI,IJT,5
2014-09-29 00:00:00+02:00,DSI,KBD,6
2014-09-29 00:00:00+02:00,DSI,KBK,5
2014-09-29 00:00:00+02:00,DSI,KBW,6
2014-09-29 00:00:00+02:00,DSI,KLP,6
2014-09-29 00:00:00+02:00,DSI,KMA,6
2014-09-29 00:00:00+02:00,DSI,KMR,6
2014-09-29 00:00:00+02:00,DSI,KMW,4
2014-09-29 00:00:00+02:00,DSI,KPN,4
2014-09-29 00:00:00+02:00,DSI,KPNZ,6
2014-09-29 00:00:00+02:00,DSI,KRD,5
2014-09-29 00:00:00+02:00,DSI,KRG,6
2014-09-29 00:00:00+02:00,DSI,KRW,3
2014-09-29 00:00:00+02:00,DSI,KTR,6
2014-09-29 00:00:00+02:00,DSI,KW,7
2014-09-29 00:00:00+02:00,DSI,KZD,5
2014-09-29 00:00:00+02:00,DSI,LAA,9
2014-09-29 00:00:00+02:00,DSI,LC,6
2014-09-29 00:00:00+02:00,DSI,LDL,7
2014-09-29 00:00:00+02:00,DSI,LDM,6
2014-09-29 00:00:00+02:00,DSI,LEDN,9
2014-09-29 00:00:00+02:00,DSI,LG,7
2014-09-29 00:00:00+02:00,DSI,LLS,8
2014-09-29 00:00:00+02:00,DSI,LP,5
2014-09-29 00:00:00+02:00,DSI,LTN,5
2014-09-29 00:00:00+02:00,DSI,LTV,5
2014-09-29 00:00:00+02:00,DSI,LUT,8
2014-09-29 00:00:00+02:00,DSI,LW,5
2014-09-29 00:00:00+02:00,DSI,LWC,4
2014-09-29 00:00:00+02:00,DSI,MAS,6
2014-09-29 00:00:00+02:00,DSI,MDB,6
2014-09-29 00:00:00+02:00,DSI,MES,6
2014-09-29 00:00:00+02:00,DSI,MG,4
2014-09-29 00:00:00+02:00,DSI,MMLH,5
2014-09-29 00:00:00+02:00,DSI,MP,6
2014-09-29 00:00:00+02:00,DSI,MRB,6
2014-09-29 00:00:00+02:00,DSI,MRN,7
2014-09-29 00:00:00+02:00,DSI,MSS,6
2014-09-29 00:00:00+02:00,DSI,MSW,7
2014-09-29 00:00:00+02:00,DSI,MT,8
2014-09-29 00:00:00+02:00,DSI,MTH,7
2014-09-29 00:00:00+02:00,DSI,MTN,7
2014-09-29 00:00:00+02:00,DSI,MTR,5
2014-09-29 00:00:00+02:00,DSI,MZ,5
2014-09-29 00:00:00+02:00,DSI,NA,6
2014-09-29 00:00:00+02:00,DSI,NDB,7
2014-09-29 00:00:00+02:00,DSI,NH,6
2014-09-29 00:00:00+02:00,DSI,NKK,6
2014-09-29 00:00:00+02:00,DSI,NM,7
2014-09-29 00:00:00+02:00,DSI,NMD,5
2014-09-29 00:00:00+02:00,DSI,NMH,6
2014-09-29 00:00:00+02:00,DSI,NML,6
2014-09-29 00:00:00+02:00,DSI,NS,6
2014-09-29 00:00:00+02:00,DSI,NSCH,6
2014-09-29 00:00:00+02:00,DSI,NVD,6
2014-09-29 00:00:00+02:00,DSI,NVP,6
2014-09-29 00:00:00+02:00,DSI,NWK,7
2014-09-29 00:00:00+02:00,DSI,NWL,6
2014-09-29 00:00:00+02:00,DSI,O,8
2014-09-29 00:00:00+02:00,DSI,OBD,5
2014-09-29 00:00:00+02:00,DSI,ODB,6
2014-09-29 00:00:00+02:00,DSI,ODZ,5
2014-09-29 00:00:00+02:00,DSI,OMN,5
2014-09-29 00:00:00+02:00,DSI,OP,4
2014-09-29 00:00:00+02:00,DSI,OST,4
2014-09-29 00:00:00+02:00,DSI,OT,5
2014-09-29 00:00:00+02:00,DSI,OTB,5
2014-09-29 00:00:00+02:00,DSI,OVN,6
2014-09-29 00:00:00+02:00,DSI,OW,6
2014-09-29 00:00:00+02:00,DSI,PMO,5
2014-09-29 00:00:00+02:00,DSI,PMR,5
2014-09-29 00:00:00+02:00,DSI,PMW,6
2014-09-29 00:00:00+02:00,DSI,PT,5
2014-09-29 00:00:00+02:00,DSI,RAI,6
2014-09-29 00:00:00+02:00,DSI,RAT,5
2014-09-29 00:00:00+02:00,DSI,RB,6
2014-09-29 00:00:00+02:00,DSI,RD,6
2014-09-29 00:00:00+02:00,DSI,RH,6
2014-09-29 00:00:00+02:00,DSI,RHN,5
2014-09-29 00:00:00+02:00,DSI,RL,4
2014-09-29 00:00:00+02:00,DSI,RLB,6
2014-09-29 00:00:00+02:00,DSI,RM,8
2014-09-29 00:00:00+02:00,DSI,RS,6
2014-09-29 00:00:00+02:00,DSI,RSD,6
2014-09-29 00:00:00+02:00,DSI,RSN,6
2014-09-29 00:00:00+02:00,DSI,RSW,6
2014-09-29 00:00:00+02:00,DSI,RTA,8
2014-09-29 00:00:00+02:00,DSI,RTB,7
2014-09-29 00:00:00+02:00,DSI,RTD,8
2014-09-29 00:00:00+02:00,DSI,RTN,7
2014-09-29 00:00:00+02:00,DSI,RTST,10
2014-09-29 00:00:00+02:00,DSI,RTZ,8
2014-09-29 00:00:00+02:00,DSI,RV,6
2014-09-29 00:00:00+02:00,DSI,RVS,6
2014-09-29 00:00:00+02:00,DSI,SBK,5
2014-09-29 00:00:00+02:00,DSI,SD,6
2014-09-29 00:00:00+02:00,DSI,SDA,6
2014-09-29 00:00:00+02:00,DSI,SDM,6
2014-09-29 00:00:00+02:00,DSI,SDT,6
2014-09-29 00:00:00+02:00,DSI,SDTB,6
2014-09-29 00:00:00+02:00,DSI,SGL,6
2014-09-29 00:00:00+02:00,DSI,SGN,9
2014-09-29 00:00:00+02:00,DSI,SHL,12
2014-09-29 00:00:00+02:00,DSI,SK,6
2014-09-29 00:00:00+02:00,DSI,SKND,5
2014-09-29 00:00:00+02:00,DSI,SM,5
2014-09-29 00:00:00+02:00,DSI,SN,6
2014-09-29 00:00:00+02:00,DSI,SOG,7
2014-09-29 00:00:00+02:00,DSI,SPH,2
2014-09-29 00:00:00+02:00,DSI,SPM,6
2014-09-29 00:00:00+02:00,DSI,SPTN,8
2014-09-29 00:00:00+02:00,DSI,SPTZ,6
2014-09-29 00:00:00+02:00,DSI,SPV,2
2014-09-29 00:00:00+02:00,DSI,SRN,5
2014-09-29 00:00:00+02:00,DSI,SSH,6
2014-09-29 00:00:00+02:00,DSI,ST,6
2014-09-29 00:00:00+02:00,DSI,STD,8
2014-09-29 00:00:00+02:00,DSI,STM,5
2014-09-29 00:00:00+02:00,DSI,STV,4
2014-09-29 00:00:00+02:00,DSI,STZ,6
2014-09-29 00:00:00+02:00,DSI,SWD,8
2014-09-29 00:00:00+02:00,DSI,SWK,5
2014-09-29 00:00:00+02:00,DSI,TB,7
2014-09-29 00:00:00+02:00,DSI,TBG,5
2014-09-29 00:00:00+02:00,DSI,TBR,6
2014-09-29 00:00:00+02:00,DSI,TBU,6
2014-09-29 00:00:00+02:00,DSI,TG,6
2014-09-29 00:00:00+02:00,DSI,TL,4
2014-09-29 00:00:00+02:00,DSI,TPSW,7
2014-09-29 00:00:00+02:00,DSI,TWL,6
2014-09-29 00:00:00+02:00,DSI,UHM,6
2014-09-29 00:00:00+02:00,DSI,UHZ,6
2014-09-29 00:00:00+02:00,DSI,UST,6
2014-09-29 00:00:00+02:00,DSI,UT,10
2014-09-29 00:00:00+02:00,DSI,UTG,8
2014-09-29 00:00:00+02:00,DSI,UTL,7
2014-09-29 00:00:00+02:00,DSI,UTLR,6
2014-09-29 00:00:00+02:00,DSI,UTM,5
2014-09-29 00:00:00+02:00,DSI,UTO,7
2014-09-29 00:00:00+02:00,DSI,UTT,6
2014-09-29 00:00:00+02:00,DSI,UTZL,6
2014-09-29 00:00:00+02:00,DSI,VB,5
2014-09-29 00:00:00+02:00,DSI,VD,4
2014-09-29 00:00:00+02:00,DSI,VDG,8
2014-09-29 00:00:00+02:00,DSI,VDL,7
2014-09-29 00:00:00+02:00,DSI,VDM,5
2014-09-29 00:00:00+02:00,DSI,VDO,7
2014-09-29 00:00:00+02:00,DSI,VDW,7
2014-09-29 00:00:00+02:00,DSI,VEM,5
2014-09-29 00:00:00+02:00,DSI,VG,7
2014-09-29 00:00:00+02:00,DSI,VH,6
2014-09-29 00:00:00+02:00,DSI,VHP,4
2014-09-29 00:00:00+02:00,DSI,VK,6
2014-09-29 00:00:00+02:00,DSI,VL,4
2014-09-29 00:00:00+02:00,DSI,VLB,6
2014-09-29 00:00:00+02:00,DSI,VMW,2
2014-09-29 00:00:00+02:00,DSI,VNDC,7
2014-09-29 00:00:00+02:00,DSI,VNDW,6
2014-09-29 00:00:00+02:00,DSI,VP,5
2014-09-29 00:00:00+02:00,DSI,VRY,6
2014-09-29 00:00:00+02:00,DSI,VS,5
2014-09-29 00:00:00+02:00,DSI,VSS,5
2014-09-29 00:00:00+02:00,DSI,VST,7
2014-09-29 00:00:00+02:00,DSI,VSV,5
2014-09-29 00:00:00+02:00,DSI,VTN,6
2014-09-29 00:00:00+02:00,DSI,VWD,6
2014-09-29 00:00:00+02:00,DSI,VZ,4
2014-09-29 00:00:00+02:00,DSI,WAD,7
2014-09-29 00:00:00+02:00,DSI,WADN,7
2014-09-29 00:00:00+02:00,DSI,WC,6
2014-09-29 00:00:00+02:00,DSI,WD,8
2014-09-29 00:00:00+02:00,DSI,WDN,6
2014-09-29 00:00:00+02:00,DSI,WF,5
2014-09-29 00:00:00+02:00,DSI,WFM,6
2014-09-29 00:00:00+02:00,DSI,WH,6
2014-09-29 00:00:00+02:00,DSI,WIJ,3
2014-09-29 00:00:00+02:00,DSI,WK,5
2014-09-29 00:00:00+02:00,DSI,WL,6
2014-09-29 00:00:00+02:00,DSI,WM,5
2014-09-29 00:00:00+02:00,DSI,WP,7
2014-09-29 00:00:00+02:00,DSI,WS,6
2014-09-29 00:00:00+02:00,DSI,WSM,6
2014-09-29 00:00:00+02:00,DSI,WT,7
2014-09-29 00:00:00+02:00,DSI,WTM,2
2014-09-29 00:00:00+02:00,DSI,WTV,5
2014-09-29 00:00:00+02:00,DSI,WV,6
2014-09-29 00:00:00+02:00,DSI,WW,6
2014-09-29 00:00:00+02:00,DSI,WWW,5
2014-09-29 00:00:00+02:00,DSI,WZ,5
2014-09-29 00:00:00+02:00,DSI,YPB,6
2014-09-29 00:00:00+02:00,DSI,ZA,5
2014-09-29 00:00:00+02:00,DSI,ZB,6
2014-09-29 00:00:00+02:00,DSI,ZBM,6
2014-09-29 00:00:00+02:00,DSI,ZD,6
2014-09-29 00:00:00+02:00,DSI,ZDK,6
2014-09-29 00:00:00+02:00,DSI,ZH,5
2014-09-29 00:00:00+02:00,DSI,ZL,5
2014-09-29 00:00:00+02:00,DSI,ZLW,6
2014-09-29 00:00:00+02:00,DSI,ZP,8
2014-09-29 00:00:00+02:00,DSI,ZTM,7
2014-09-29 00:00:00+02:00,DSI,ZTMO,6
2014-09-29 00:00:00+02:00,DSI,ZV,6
2014-09-29 00:00:00+02:00,DSI,ZVB,6
2014-09-29 00:00:00+02:00,DSI,ZVT,5
2014-09-29 00:00:00+02:00,DSI,ZWD,7
2014-09-29 00:00:00+02:00,DSI,ZWW,7
2014-09-29 01:00:00+02:00,DSI,AC,6
2014-09-29 01:00:00+02:00,DSI,ADH,5
2014-09-29 01:00:00+02:00,DSI,AH,5
2014-09-29 01:00:00+02:00,DSI,AHP,5
2014-09-29 01:00:00+02:00,DSI,AHPR,5
2014-09-29 01:00:00+02:00,DSI,AHZ,4
2014-09-29 01:00:00+02:00,DSI,AKL,6
2014-09-29 01:00:00+02:00,DSI,AKM,6
2014-09-29 01:00:00+02:00,DSI,ALM,6
2014-09-29 01:00:00+02:00,DSI,ALMB,7
2014-09-29 01:00:00+02:00,DSI,ALMM,5
2014-09-29 01:00:00+02:00,DSI,ALMO,6
2014-09-29 01:00:00+02:00,DSI,ALMP,8
2014-09-29 01:00:00+02:00,DSI,AMF,4
2014-09-29 01:00:00+02:00,DSI,AMFS,4
2014-09-29 01:00:00+02:00,DSI,AML,5
2014-09-29 01:00:00+02:00,DSI,AMPO,4
2014-09-29 01:00:00+02:00,DSI,AMR,8
2014-09-29 01:00:00+02:00,DSI,AMRI,6
2014-09-29 01:00:00+02:00,DSI,AMRN,8
2014-09-29 01:00:00+02:00,DSI,ANA,6
2014-09-29 01:00:00+02:00,DSI,APD,5
2014-09-29 01:00:00+02:00,DSI,APDM,4
2014-09-29 01:00:00+02:00,DSI,APDO,4
2014-09-29 01:00:00+02:00,DSI,APG,5
2014-09-29 01:00:00+02:00,DSI,APN,4
2014-09-29 01:00:00+02:00,DSI,ARN,4
2014-09-29 01:00:00+02:00,DSI,ASA,7
2014-09-29 01:00:00+02:00,DSI,ASB,9
2014-09-29 01:00:00+02:00,DSI,ASD,7
2014-09-29 01:00:00+02:00,DSI,ASDL,6
2014-09-29 01:00:00+02:00,DSI,ASDM,6
2014-09-29 01:00:00+02:00,DSI,ASDZ,5
2014-09-29 01:00:00+02:00,DSI,ASHD,5
2014-09-29 01:00:00+02:00,DSI,ASN,6
2014-09-29 01:00:00+02:00,DSI,ASS,7
2014-09-29 01:00:00+02:00,DSI,ASSP,5
2014-09-29 01:00:00+02:00,DSI,ATN,4
2014-09-29 01:00:00+02:00,DSI,AVAT,4
2014-09-29 01:00:00+02:00,DSI,BD,6
2014-09-29 01:00:00+02:00,DSI,BDE,6
2014-09-29 01:00:00+02:00,DSI,BDG,4
2014-09-29 01:00:00+02:00,DSI,BDM,5
2014-09-29 01:00:00+02:00,DSI,BDPB,5
2014-09-29 01:00:00+02:00,DSI,BET,4
2014-09-29 01:00:00+02:00,DSI,BF,6
2014-09-29 01:00:00+02:00,DSI,BGN,4
2014-09-29 01:00:00+02:00,DSI,BHDV,7
2014-09-29 01:00:00+02:00,DSI,BHV,6
2014-09-29 01:00:00+02:00,DSI,BK,4
2014-09-29 01:00:00+02:00,DSI,BKF,6
2014-09-29 01:00:00+02:00,DSI,BKG,6
2014-09-29 01:00:00+02:00,DSI,BKL,5
2014-09-29 01:00:00+02:00,DSI,BL,4
2014-09-29 01:00:00+02:00,DSI,BLL,6
2014-09-29 01:00:00+02:00,DSI,BMN,5
2014-09-29 01:00:00+02:00,DSI,BMR,4
2014-09-29 01:00:00+02:00,DSI,BN,5
2014-09-29 01:00:00+02:00,DSI,BNC,6
2014-09-29 01:00:00+02:00,DSI,BNK,4
2014-09-29 01:00:00+02:00,DSI,BNN,4
2014-09-29 01:00:00+02:00,DSI,BP,6
2014-09-29 01:00:00+02:00,DSI,BR,4
2014-09-29 01:00:00+02:00,DSI,BRD,5
2014-09-29 01:00:00+02:00,DSI,BRN,6
2014-09-29 01:00:00+02:00,DSI,BSD,6
2014-09-29 01:00:00+02:00,DSI,BSK,5
2014-09-29 01:00:00+02:00,DSI,BSMZ,6
2014-09-29 01:00:00+02:00,DSI,BTL,5
2014-09-29 01:00:00+02:00,DSI,BV,5
2014-09-29 01:00:00+02:00,DSI,BZL,5
2014-09-29 01:00:00+02:00,DSI,CAS,7
2014-09-29 01:00:00+02:00,DSI,CK,4
2014-09-29 01:00:00+02:00,DSI,CL,4
2014-09-29 01:00:00+02:00,DSI,CO,4
2014-09-29 01:00:00+02:00,DSI,CPS,5
2014-09-29 01:00:00+02:00,DSI,CVM,6
2014-09-29 01:00:00+02:00,DSI,DA,6
2014-09-29 01:00:00+02:00,DSI,DB,5
2014-09-29 01:00:00+02:00,DSI,DDN,5
2014-09-29 01:00:00+02:00,DSI,DDR,5
2014-09-29 01:00:00+02:00,DSI,DDRS,6
2014-09-29 01:00:00+02:00,DSI,DDZD,5
2014-09-29 01:00:00+02:00,DSI,DEI,4
2014-09-29 01:00:00+02:00,DSI,DID,5
2014-09-29 01:00:00+02:00,DSI,DL,5
2014-09-29 01:00:00+02:00,DSI,DLD,5
2014-09-29 01:00:00+02:00,DSI,DLN,6
2014-09-29 01:00:00+02:00,DSI,DMN,6
2014-09-29 01:00:00+02:00,DSI,DMNZ,4
2014-09-29 01:00:00+02:00,DSI,DN,5
2014-09-29 01:00:00+02:00,DSI,DR,5
2014-09-29 01:00:00+02:00,DSI,DRH,5
2014-09-29 01:00:00+02:00,DSI,DRON,5
2014-09-29 01:00:00+02:00,DSI,DRP,5
2014-09-29 01:00:00+02:00,DSI,DT,7
2014-09-29 01:00:00+02:00,DSI,DTC,4
2014-09-29 01:00:00+02:00,DSI,DTCH,4
2014-09-29 01:00:00+02:00,DSI,DTZ,6
2014-09-29 01:00:00+02:00,DSI,DV,4
2014-09-29 01:00:00+02:00,DSI,DVC,6
2014-09-29 01:00:00+02:00,DSI,DVD,6
2014-09-29 01:00:00+02:00,DSI,DVN,4
2014-09-29 01:00:00+02:00,DSI,DVNK,6
2014-09-29 01:00:00+02:00,DSI,DZ,5
2014-09-29 01:00:00+02:00,DSI,DZW,6
2014-09-29 01:00:00+02:00,DSI,EC,4
2014-09-29 01:00:00+02:00,DSI,ED,6
2014-09-29 01:00:00+02:00,DSI,EDC,5
2014-09-29 01:00:00+02:00,DSI,EDN,4
2014-09-29 01:00:00+02:00,DSI,EGH,5
2014-09-29 01:00:00+02:00,DSI,EGHM,5
