2014-09-18 00:00:00+02:00,InfoPlusDVS,,3679
2014-09-18 01:00:00+02:00,InfoPlusDVS,,605
2014-09-18 02:00:00+02:00,InfoPlusDVS,,34
2014-09-18 03:00:00+02:00,InfoPlusDVS,,92
2014-09-18 04:00:00+02:00,InfoPlusDVS,,1162
2014-09-18 05:00:00+02:00,InfoPlusDVS,,5143
2014-09-18 06:00:00+02:00,InfoPlusDVS,,10034
2014-09-18 07:00:00+02:00,InfoPlusDVS,,11073
2014-09-18 08:00:00+02:00,InfoPlusDVS,,10251
2014-09-18 09:00:00+02:00,InfoPlusDVS,,10309
2014-09-18 10:00:00+02:00,InfoPlusDVS,,10250
2014-09-18 11:00:00+02:00,InfoPlusDVS,,10381
2014-09-18 12:00:00+02:00,InfoPlusDVS,,10473
2014-09-18 13:00:00+02:00,InfoPlusDVS,,10030
2014-09-18 14:00:00+02:00,InfoPlusDVS,,9907
2014-09-18 15:00:00+02:00,InfoPlusDVS,,10157
2014-09-18 16:00:00+02:00,InfoPlusDVS,,10822
2014-09-18 17:00:00+02:00,InfoPlusDVS,,11016
2014-09-18 18:00:00+02:00,InfoPlusDVS,,10564
2014-09-18 19:00:00+02:00,InfoPlusDVS,,9744
2014-09-18 20:00:00+02:00,InfoPlusDVS,,8547
2014-09-18 21:00:00+02:00,InfoPlusDVS,,7842
2014-09-18 22:00:00+02:00,InfoPlusDVS,,7530
2014-09-18 23:00:00+02:00,InfoPlusDVS,,6565
