2014-09-17 00:00:00+02:00,ArNuRIT,,301
2014-09-17 01:00:00+02:00,ArNuRIT,,70
2014-09-17 02:00:00+02:00,ArNuRIT,,24
2014-09-17 03:00:00+02:00,ArNuRIT,,28
2014-09-17 04:00:00+02:00,ArNuRIT,,58
2014-09-17 05:00:00+02:00,ArNuRIT,,275
2014-09-17 06:00:00+02:00,ArNuRIT,,660
2014-09-17 07:00:00+02:00,ArNuRIT,,914
2014-09-17 08:00:00+02:00,ArNuRIT,,1041
2014-09-17 09:00:00+02:00,ArNuRIT,,1008
2014-09-17 10:00:00+02:00,ArNuRIT,,858
2014-09-17 11:00:00+02:00,ArNuRIT,,822
2014-09-17 12:00:00+02:00,ArNuRIT,,947
2014-09-17 13:00:00+02:00,ArNuRIT,,799
2014-09-17 14:00:00+02:00,ArNuRIT,,833
2014-09-17 15:00:00+02:00,ArNuRIT,,793
2014-09-17 16:00:00+02:00,ArNuRIT,,735
2014-09-17 17:00:00+02:00,ArNuRIT,,875
2014-09-17 18:00:00+02:00,ArNuRIT,,844
2014-09-17 19:00:00+02:00,ArNuRIT,,783
2014-09-17 20:00:00+02:00,ArNuRIT,,854
2014-09-17 21:00:00+02:00,ArNuRIT,,683
2014-09-17 22:00:00+02:00,ArNuRIT,,691
2014-09-17 23:00:00+02:00,ArNuRIT,,618
