2014-09-02 00:00:00+02:00,ArNuRIT,,293
2014-09-02 01:00:00+02:00,ArNuRIT,,52
2014-09-02 02:00:00+02:00,ArNuRIT,,13
2014-09-02 03:00:00+02:00,ArNuRIT,,26
2014-09-02 04:00:00+02:00,ArNuRIT,,42
2014-09-02 05:00:00+02:00,ArNuRIT,,259
2014-09-02 06:00:00+02:00,ArNuRIT,,609
2014-09-02 07:00:00+02:00,ArNuRIT,,805
2014-09-02 08:00:00+02:00,ArNuRIT,,940
2014-09-02 09:00:00+02:00,ArNuRIT,,890
2014-09-02 10:00:00+02:00,ArNuRIT,,961
2014-09-02 11:00:00+02:00,ArNuRIT,,850
2014-09-02 12:00:00+02:00,ArNuRIT,,776
2014-09-02 13:00:00+02:00,ArNuRIT,,781
2014-09-02 14:00:00+02:00,ArNuRIT,,708
2014-09-02 15:00:00+02:00,ArNuRIT,,681
2014-09-02 16:00:00+02:00,ArNuRIT,,736
2014-09-02 17:00:00+02:00,ArNuRIT,,874
2014-09-02 18:00:00+02:00,ArNuRIT,,898
2014-09-02 19:00:00+02:00,ArNuRIT,,849
2014-09-02 20:00:00+02:00,ArNuRIT,,811
2014-09-02 21:00:00+02:00,ArNuRIT,,789
2014-09-02 22:00:00+02:00,ArNuRIT,,727
2014-09-02 23:00:00+02:00,ArNuRIT,,698
