2014-09-01 00:00:00+02:00,InfoPlusDVS,,3778
2014-09-01 01:00:00+02:00,InfoPlusDVS,,582
2014-09-01 02:00:00+02:00,InfoPlusDVS,,50
2014-09-01 03:00:00+02:00,InfoPlusDVS,,94
2014-09-01 04:00:00+02:00,InfoPlusDVS,,1239
2014-09-01 05:00:00+02:00,InfoPlusDVS,,5268
2014-09-01 06:00:00+02:00,InfoPlusDVS,,10121
2014-09-01 07:00:00+02:00,InfoPlusDVS,,11447
2014-09-01 08:00:00+02:00,InfoPlusDVS,,12517
2014-09-01 09:00:00+02:00,InfoPlusDVS,,10980
2014-09-01 10:00:00+02:00,InfoPlusDVS,,10491
2014-09-01 11:00:00+02:00,InfoPlusDVS,,10246
2014-09-01 12:00:00+02:00,InfoPlusDVS,,10050
2014-09-01 13:00:00+02:00,InfoPlusDVS,,10231
2014-09-01 14:00:00+02:00,InfoPlusDVS,,9974
2014-09-01 15:00:00+02:00,InfoPlusDVS,,10115
2014-09-01 16:00:00+02:00,InfoPlusDVS,,10616
2014-09-01 17:00:00+02:00,InfoPlusDVS,,11231
2014-09-01 18:00:00+02:00,InfoPlusDVS,,11148
2014-09-01 19:00:00+02:00,InfoPlusDVS,,5038
2014-09-01 20:00:00+02:00,InfoPlusDVS,,8410
2014-09-01 21:00:00+02:00,InfoPlusDVS,,8278
2014-09-01 22:00:00+02:00,InfoPlusDVS,,7537
2014-09-01 23:00:00+02:00,InfoPlusDVS,,6204
