2014-09-17 00:00:00+02:00,InfoPlusDVS,,3629
2014-09-17 01:00:00+02:00,InfoPlusDVS,,498
2014-09-17 02:00:00+02:00,InfoPlusDVS,,65
2014-09-17 03:00:00+02:00,InfoPlusDVS,,101
2014-09-17 04:00:00+02:00,InfoPlusDVS,,1265
2014-09-17 05:00:00+02:00,InfoPlusDVS,,4884
2014-09-17 06:00:00+02:00,InfoPlusDVS,,9640
2014-09-17 07:00:00+02:00,InfoPlusDVS,,10950
2014-09-17 08:00:00+02:00,InfoPlusDVS,,11290
2014-09-17 09:00:00+02:00,InfoPlusDVS,,10568
2014-09-17 10:00:00+02:00,InfoPlusDVS,,9734
2014-09-17 11:00:00+02:00,InfoPlusDVS,,9970
2014-09-17 12:00:00+02:00,InfoPlusDVS,,10931
2014-09-17 13:00:00+02:00,InfoPlusDVS,,10384
2014-09-17 14:00:00+02:00,InfoPlusDVS,,10284
2014-09-17 15:00:00+02:00,InfoPlusDVS,,10115
2014-09-17 16:00:00+02:00,InfoPlusDVS,,10261
2014-09-17 17:00:00+02:00,InfoPlusDVS,,11047
2014-09-17 18:00:00+02:00,InfoPlusDVS,,10150
2014-09-17 19:00:00+02:00,InfoPlusDVS,,9171
2014-09-17 20:00:00+02:00,InfoPlusDVS,,8366
2014-09-17 21:00:00+02:00,InfoPlusDVS,,7699
2014-09-17 22:00:00+02:00,InfoPlusDVS,,7375
2014-09-17 23:00:00+02:00,InfoPlusDVS,,6373
