2014-09-06 00:00:00+02:00,DSI,AC,8
2014-09-06 00:00:00+02:00,DSI,ADH,2
2014-09-06 00:00:00+02:00,DSI,AH,6
2014-09-06 00:00:00+02:00,DSI,AHP,5
2014-09-06 00:00:00+02:00,DSI,AHPR,6
2014-09-06 00:00:00+02:00,DSI,AHZ,6
2014-09-06 00:00:00+02:00,DSI,AKL,6
2014-09-06 00:00:00+02:00,DSI,AKM,4
2014-09-06 00:00:00+02:00,DSI,ALM,5
2014-09-06 00:00:00+02:00,DSI,ALMB,6
2014-09-06 00:00:00+02:00,DSI,ALMM,6
2014-09-06 00:00:00+02:00,DSI,ALMO,6
2014-09-06 00:00:00+02:00,DSI,ALMP,6
2014-09-06 00:00:00+02:00,DSI,AMF,17
2014-09-06 00:00:00+02:00,DSI,AMFS,6
2014-09-06 00:00:00+02:00,DSI,AML,6
2014-09-06 00:00:00+02:00,DSI,AMPO,6
2014-09-06 00:00:00+02:00,DSI,AMR,9
2014-09-06 00:00:00+02:00,DSI,AMRI,5
2014-09-06 00:00:00+02:00,DSI,AMRN,6
2014-09-06 00:00:00+02:00,DSI,ANA,6
2014-09-06 00:00:00+02:00,DSI,APD,6
2014-09-06 00:00:00+02:00,DSI,APDM,4
2014-09-06 00:00:00+02:00,DSI,APDO,5
2014-09-06 00:00:00+02:00,DSI,APG,5
2014-09-06 00:00:00+02:00,DSI,APN,8
2014-09-06 00:00:00+02:00,DSI,ARN,6
2014-09-06 00:00:00+02:00,DSI,ASA,7
2014-09-06 00:00:00+02:00,DSI,ASB,6
2014-09-06 00:00:00+02:00,DSI,ASD,7
2014-09-06 00:00:00+02:00,DSI,ASDL,6
2014-09-06 00:00:00+02:00,DSI,ASDM,6
2014-09-06 00:00:00+02:00,DSI,ASDZ,9
2014-09-06 00:00:00+02:00,DSI,ASHD,8
2014-09-06 00:00:00+02:00,DSI,ASN,4
2014-09-06 00:00:00+02:00,DSI,ASS,7
2014-09-06 00:00:00+02:00,DSI,ASSP,7
2014-09-06 00:00:00+02:00,DSI,ATN,6
2014-09-06 00:00:00+02:00,DSI,AVAT,5
2014-09-06 00:00:00+02:00,DSI,BD,8
2014-09-06 00:00:00+02:00,DSI,BDE,6
2014-09-06 00:00:00+02:00,DSI,BDG,6
2014-09-06 00:00:00+02:00,DSI,BDM,5
2014-09-06 00:00:00+02:00,DSI,BDPB,6
2014-09-06 00:00:00+02:00,DSI,BET,7
2014-09-06 00:00:00+02:00,DSI,BF,4
2014-09-06 00:00:00+02:00,DSI,BGN,4
2014-09-06 00:00:00+02:00,DSI,BHDV,5
2014-09-06 00:00:00+02:00,DSI,BHV,6
2014-09-06 00:00:00+02:00,DSI,BK,6
2014-09-06 00:00:00+02:00,DSI,BKF,6
2014-09-06 00:00:00+02:00,DSI,BKG,4
2014-09-06 00:00:00+02:00,DSI,BKL,6
2014-09-06 00:00:00+02:00,DSI,BL,5
2014-09-06 00:00:00+02:00,DSI,BLL,6
2014-09-06 00:00:00+02:00,DSI,BMN,4
2014-09-06 00:00:00+02:00,DSI,BMR,5
2014-09-06 00:00:00+02:00,DSI,BN,5
2014-09-06 00:00:00+02:00,DSI,BNC,6
2014-09-06 00:00:00+02:00,DSI,BNK,5
2014-09-06 00:00:00+02:00,DSI,BNN,5
2014-09-06 00:00:00+02:00,DSI,BP,6
2014-09-06 00:00:00+02:00,DSI,BR,6
2014-09-06 00:00:00+02:00,DSI,BRD,6
2014-09-06 00:00:00+02:00,DSI,BRN,7
2014-09-06 00:00:00+02:00,DSI,BSD,6
2014-09-06 00:00:00+02:00,DSI,BSK,6
2014-09-06 00:00:00+02:00,DSI,BSMZ,6
2014-09-06 00:00:00+02:00,DSI,BTL,7
2014-09-06 00:00:00+02:00,DSI,BV,6
2014-09-06 00:00:00+02:00,DSI,BZL,4
2014-09-06 00:00:00+02:00,DSI,CAS,7
2014-09-06 00:00:00+02:00,DSI,CK,4
2014-09-06 00:00:00+02:00,DSI,CL,7
2014-09-06 00:00:00+02:00,DSI,CO,6
2014-09-06 00:00:00+02:00,DSI,CPS,7
2014-09-06 00:00:00+02:00,DSI,CVM,4
2014-09-06 00:00:00+02:00,DSI,DA,4
2014-09-06 00:00:00+02:00,DSI,DB,7
2014-09-06 00:00:00+02:00,DSI,DDN,5
2014-09-06 00:00:00+02:00,DSI,DDR,16
2014-09-06 00:00:00+02:00,DSI,DDRS,5
2014-09-06 00:00:00+02:00,DSI,DDZD,6
2014-09-06 00:00:00+02:00,DSI,DEI,4
2014-09-06 00:00:00+02:00,DSI,DID,5
2014-09-06 00:00:00+02:00,DSI,DL,4
2014-09-06 00:00:00+02:00,DSI,DLD,6
2014-09-06 00:00:00+02:00,DSI,DLN,6
2014-09-06 00:00:00+02:00,DSI,DMN,7
2014-09-06 00:00:00+02:00,DSI,DMNZ,6
2014-09-06 00:00:00+02:00,DSI,DN,4
2014-09-06 00:00:00+02:00,DSI,DR,6
2014-09-06 00:00:00+02:00,DSI,DRH,7
2014-09-06 00:00:00+02:00,DSI,DRON,4
2014-09-06 00:00:00+02:00,DSI,DRP,4
2014-09-06 00:00:00+02:00,DSI,DT,8
2014-09-06 00:00:00+02:00,DSI,DTC,5
2014-09-06 00:00:00+02:00,DSI,DTCH,4
2014-09-06 00:00:00+02:00,DSI,DTZ,5
2014-09-06 00:00:00+02:00,DSI,DV,12
2014-09-06 00:00:00+02:00,DSI,DVC,4
2014-09-06 00:00:00+02:00,DSI,DVD,8
2014-09-06 00:00:00+02:00,DSI,DVN,4
2014-09-06 00:00:00+02:00,DSI,DVNK,6
2014-09-06 00:00:00+02:00,DSI,DZ,4
2014-09-06 00:00:00+02:00,DSI,DZW,4
2014-09-06 00:00:00+02:00,DSI,EC,5
2014-09-06 00:00:00+02:00,DSI,ED,6
2014-09-06 00:00:00+02:00,DSI,EDC,6
2014-09-06 00:00:00+02:00,DSI,EDN,4
2014-09-06 00:00:00+02:00,DSI,EGH,5
2014-09-06 00:00:00+02:00,DSI,EGHM,4
2014-09-06 00:00:00+02:00,DSI,EHB,8
2014-09-06 00:00:00+02:00,DSI,EHV,21
2014-09-06 00:00:00+02:00,DSI,EKZ,4
2014-09-06 00:00:00+02:00,DSI,EML,4
2014-09-06 00:00:00+02:00,DSI,EMN,4
2014-09-06 00:00:00+02:00,DSI,EMNZ,5
2014-09-06 00:00:00+02:00,DSI,ES,6
2014-09-06 00:00:00+02:00,DSI,ESD,6
2014-09-06 00:00:00+02:00,DSI,ESE,4
2014-09-06 00:00:00+02:00,DSI,EST,6
2014-09-06 00:00:00+02:00,DSI,ETN,5
2014-09-06 00:00:00+02:00,DSI,FN,4
2014-09-06 00:00:00+02:00,DSI,GBG,6
2014-09-06 00:00:00+02:00,DSI,GBR,4
2014-09-06 00:00:00+02:00,DSI,GD,7
2014-09-06 00:00:00+02:00,DSI,GDG,5
2014-09-06 00:00:00+02:00,DSI,GDK,4
2014-09-06 00:00:00+02:00,DSI,GDM,8
2014-09-06 00:00:00+02:00,DSI,GDR,5
2014-09-06 00:00:00+02:00,DSI,GERP,6
2014-09-06 00:00:00+02:00,DSI,GK,5
2014-09-06 00:00:00+02:00,DSI,GLN,5
2014-09-06 00:00:00+02:00,DSI,GN,6
2014-09-06 00:00:00+02:00,DSI,GND,6
2014-09-06 00:00:00+02:00,DSI,GNN,6
2014-09-06 00:00:00+02:00,DSI,GO,4
2014-09-06 00:00:00+02:00,DSI,GP,4
2014-09-06 00:00:00+02:00,DSI,GR,5
2014-09-06 00:00:00+02:00,DSI,GS,6
2014-09-06 00:00:00+02:00,DSI,GV,7
2014-09-06 00:00:00+02:00,DSI,GVC,6
2014-09-06 00:00:00+02:00,DSI,GVM,6
2014-09-06 00:00:00+02:00,DSI,GVMW,6
2014-09-06 00:00:00+02:00,DSI,GW,5
2014-09-06 00:00:00+02:00,DSI,GZ,5
2014-09-06 00:00:00+02:00,DSI,HAD,8
2014-09-06 00:00:00+02:00,DSI,HB,4
2014-09-06 00:00:00+02:00,DSI,HBZM,5
2014-09-06 00:00:00+02:00,DSI,HD,6
2014-09-06 00:00:00+02:00,DSI,HDB,6
2014-09-06 00:00:00+02:00,DSI,HDE,5
2014-09-06 00:00:00+02:00,DSI,HDG,4
2014-09-06 00:00:00+02:00,DSI,HDR,4
2014-09-06 00:00:00+02:00,DSI,HDRZ,6
2014-09-06 00:00:00+02:00,DSI,HFD,5
2014-09-06 00:00:00+02:00,DSI,HGL,11
2014-09-06 00:00:00+02:00,DSI,HGLG,5
2014-09-06 00:00:00+02:00,DSI,HGLO,5
2014-09-06 00:00:00+02:00,DSI,HGV,4
2014-09-06 00:00:00+02:00,DSI,HGZ,6
2014-09-06 00:00:00+02:00,DSI,HIL,6
2014-09-06 00:00:00+02:00,DSI,HK,6
2014-09-06 00:00:00+02:00,DSI,HKS,4
2014-09-06 00:00:00+02:00,DSI,HLD,4
2014-09-06 00:00:00+02:00,DSI,HLDS,4
2014-09-06 00:00:00+02:00,DSI,HLG,4
2014-09-06 00:00:00+02:00,DSI,HLGH,4
2014-09-06 00:00:00+02:00,DSI,HLM,8
2014-09-06 00:00:00+02:00,DSI,HLMS,6
2014-09-06 00:00:00+02:00,DSI,HLO,8
2014-09-06 00:00:00+02:00,DSI,HM,6
2014-09-06 00:00:00+02:00,DSI,HMBH,6
2014-09-06 00:00:00+02:00,DSI,HMBV,5
2014-09-06 00:00:00+02:00,DSI,HMH,4
2014-09-06 00:00:00+02:00,DSI,HMN,4
2014-09-06 00:00:00+02:00,DSI,HN,6
2014-09-06 00:00:00+02:00,DSI,HNK,4
2014-09-06 00:00:00+02:00,DSI,HNO,4
2014-09-06 00:00:00+02:00,DSI,HNP,4
2014-09-06 00:00:00+02:00,DSI,HON,4
2014-09-06 00:00:00+02:00,DSI,HOR,6
2014-09-06 00:00:00+02:00,DSI,HR,6
2014-09-06 00:00:00+02:00,DSI,HRL,5
2014-09-06 00:00:00+02:00,DSI,HRLK,6
2014-09-06 00:00:00+02:00,DSI,HRLW,6
2014-09-06 00:00:00+02:00,DSI,HRN,6
2014-09-06 00:00:00+02:00,DSI,HRT,4
2014-09-06 00:00:00+02:00,DSI,HRY,2
2014-09-06 00:00:00+02:00,DSI,HT,8
2014-09-06 00:00:00+02:00,DSI,HTN,7
2014-09-06 00:00:00+02:00,DSI,HTNC,8
2014-09-06 00:00:00+02:00,DSI,HTO,5
2014-09-06 00:00:00+02:00,DSI,HVL,4
2014-09-06 00:00:00+02:00,DSI,HVS,8
2014-09-06 00:00:00+02:00,DSI,HVSM,6
2014-09-06 00:00:00+02:00,DSI,HVSP,6
2014-09-06 00:00:00+02:00,DSI,HWD,6
2014-09-06 00:00:00+02:00,DSI,HWZB,7
2014-09-06 00:00:00+02:00,DSI,HZE,4
2014-09-06 00:00:00+02:00,DSI,IJT,4
2014-09-06 00:00:00+02:00,DSI,KBD,4
2014-09-06 00:00:00+02:00,DSI,KBK,5
2014-09-06 00:00:00+02:00,DSI,KBW,6
2014-09-06 00:00:00+02:00,DSI,KLP,4
2014-09-06 00:00:00+02:00,DSI,KMA,6
2014-09-06 00:00:00+02:00,DSI,KMR,6
2014-09-06 00:00:00+02:00,DSI,KMW,4
2014-09-06 00:00:00+02:00,DSI,KPN,4
2014-09-06 00:00:00+02:00,DSI,KPNZ,5
2014-09-06 00:00:00+02:00,DSI,KRD,5
2014-09-06 00:00:00+02:00,DSI,KRG,4
2014-09-06 00:00:00+02:00,DSI,KRW,2
2014-09-06 00:00:00+02:00,DSI,KTR,4
2014-09-06 00:00:00+02:00,DSI,KW,7
2014-09-06 00:00:00+02:00,DSI,KZD,6
2014-09-06 00:00:00+02:00,DSI,LAA,6
2014-09-06 00:00:00+02:00,DSI,LC,5
2014-09-06 00:00:00+02:00,DSI,LDL,6
2014-09-06 00:00:00+02:00,DSI,LDM,6
2014-09-06 00:00:00+02:00,DSI,LEDN,10
2014-09-06 00:00:00+02:00,DSI,LG,5
2014-09-06 00:00:00+02:00,DSI,LLS,5
2014-09-06 00:00:00+02:00,DSI,LP,4
2014-09-06 00:00:00+02:00,DSI,LTN,6
2014-09-06 00:00:00+02:00,DSI,LTV,4
2014-09-06 00:00:00+02:00,DSI,LUT,6
2014-09-06 00:00:00+02:00,DSI,LW,4
2014-09-06 00:00:00+02:00,DSI,LWC,5
2014-09-06 00:00:00+02:00,DSI,MAS,5
2014-09-06 00:00:00+02:00,DSI,MDB,4
2014-09-06 00:00:00+02:00,DSI,MES,6
2014-09-06 00:00:00+02:00,DSI,MG,4
2014-09-06 00:00:00+02:00,DSI,MMLH,4
2014-09-06 00:00:00+02:00,DSI,MP,6
2014-09-06 00:00:00+02:00,DSI,MRB,6
2014-09-06 00:00:00+02:00,DSI,MRN,5
2014-09-06 00:00:00+02:00,DSI,MSS,6
2014-09-06 00:00:00+02:00,DSI,MSW,6
2014-09-06 00:00:00+02:00,DSI,MT,6
2014-09-06 00:00:00+02:00,DSI,MTH,6
2014-09-06 00:00:00+02:00,DSI,MTN,6
2014-09-06 00:00:00+02:00,DSI,MTR,4
2014-09-06 00:00:00+02:00,DSI,MZ,4
2014-09-06 00:00:00+02:00,DSI,NA,5
2014-09-06 00:00:00+02:00,DSI,NDB,7
2014-09-06 00:00:00+02:00,DSI,NH,4
2014-09-06 00:00:00+02:00,DSI,NKK,6
2014-09-06 00:00:00+02:00,DSI,NM,6
2014-09-06 00:00:00+02:00,DSI,NMD,6
2014-09-06 00:00:00+02:00,DSI,NMH,5
2014-09-06 00:00:00+02:00,DSI,NML,5
2014-09-06 00:00:00+02:00,DSI,NS,6
2014-09-06 00:00:00+02:00,DSI,NSCH,4
2014-09-06 00:00:00+02:00,DSI,NVD,5
2014-09-06 00:00:00+02:00,DSI,NVP,4
2014-09-06 00:00:00+02:00,DSI,NWK,6
2014-09-06 00:00:00+02:00,DSI,NWL,6
2014-09-06 00:00:00+02:00,DSI,O,8
2014-09-06 00:00:00+02:00,DSI,OBD,4
2014-09-06 00:00:00+02:00,DSI,ODB,4
2014-09-06 00:00:00+02:00,DSI,ODZ,5
2014-09-06 00:00:00+02:00,DSI,OMN,5
2014-09-06 00:00:00+02:00,DSI,OP,4
2014-09-06 00:00:00+02:00,DSI,OST,4
2014-09-06 00:00:00+02:00,DSI,OT,5
2014-09-06 00:00:00+02:00,DSI,OTB,4
2014-09-06 00:00:00+02:00,DSI,OVN,6
2014-09-06 00:00:00+02:00,DSI,OW,6
2014-09-06 00:00:00+02:00,DSI,PMO,6
2014-09-06 00:00:00+02:00,DSI,PMR,6
2014-09-06 00:00:00+02:00,DSI,PMW,6
2014-09-06 00:00:00+02:00,DSI,PT,5
2014-09-06 00:00:00+02:00,DSI,RAI,7
2014-09-06 00:00:00+02:00,DSI,RAT,4
2014-09-06 00:00:00+02:00,DSI,RB,4
2014-09-06 00:00:00+02:00,DSI,RD,4
2014-09-06 00:00:00+02:00,DSI,RH,4
2014-09-06 00:00:00+02:00,DSI,RHN,4
2014-09-06 00:00:00+02:00,DSI,RL,4
2014-09-06 00:00:00+02:00,DSI,RLB,6
2014-09-06 00:00:00+02:00,DSI,RM,5
2014-09-06 00:00:00+02:00,DSI,RS,4
2014-09-06 00:00:00+02:00,DSI,RSD,4
2014-09-06 00:00:00+02:00,DSI,RSN,4
2014-09-06 00:00:00+02:00,DSI,RSW,6
2014-09-06 00:00:00+02:00,DSI,RTA,6
2014-09-06 00:00:00+02:00,DSI,RTB,8
2014-09-06 00:00:00+02:00,DSI,RTD,7
2014-09-06 00:00:00+02:00,DSI,RTN,6
2014-09-06 00:00:00+02:00,DSI,RTST,2
2014-09-06 00:00:00+02:00,DSI,RTZ,7
2014-09-06 00:00:00+02:00,DSI,RV,4
2014-09-06 00:00:00+02:00,DSI,RVS,6
2014-09-06 00:00:00+02:00,DSI,SBK,5
2014-09-06 00:00:00+02:00,DSI,SD,5
2014-09-06 00:00:00+02:00,DSI,SDA,4
2014-09-06 00:00:00+02:00,DSI,SDM,6
2014-09-06 00:00:00+02:00,DSI,SDT,6
2014-09-06 00:00:00+02:00,DSI,SDTB,5
2014-09-06 00:00:00+02:00,DSI,SGL,6
2014-09-06 00:00:00+02:00,DSI,SGN,6
2014-09-06 00:00:00+02:00,DSI,SHL,6
2014-09-06 00:00:00+02:00,DSI,SK,4
2014-09-06 00:00:00+02:00,DSI,SKND,4
2014-09-06 00:00:00+02:00,DSI,SM,5
2014-09-06 00:00:00+02:00,DSI,SN,4
2014-09-06 00:00:00+02:00,DSI,SOG,5
2014-09-06 00:00:00+02:00,DSI,SPH,2
2014-09-06 00:00:00+02:00,DSI,SPM,5
2014-09-06 00:00:00+02:00,DSI,SPTN,6
2014-09-06 00:00:00+02:00,DSI,SPTZ,4
2014-09-06 00:00:00+02:00,DSI,SPV,2
2014-09-06 00:00:00+02:00,DSI,SRN,5
2014-09-06 00:00:00+02:00,DSI,SSH,5
2014-09-06 00:00:00+02:00,DSI,ST,5
2014-09-06 00:00:00+02:00,DSI,STD,7
2014-09-06 00:00:00+02:00,DSI,STM,5
2014-09-06 00:00:00+02:00,DSI,STV,4
2014-09-06 00:00:00+02:00,DSI,STZ,5
2014-09-06 00:00:00+02:00,DSI,SWD,8
2014-09-06 00:00:00+02:00,DSI,SWK,5
2014-09-06 00:00:00+02:00,DSI,TB,10
2014-09-06 00:00:00+02:00,DSI,TBG,5
2014-09-06 00:00:00+02:00,DSI,TBR,6
2014-09-06 00:00:00+02:00,DSI,TBU,6
2014-09-06 00:00:00+02:00,DSI,TG,5
2014-09-06 00:00:00+02:00,DSI,TL,4
2014-09-06 00:00:00+02:00,DSI,TPSW,6
2014-09-06 00:00:00+02:00,DSI,TWL,5
2014-09-06 00:00:00+02:00,DSI,UHM,5
2014-09-06 00:00:00+02:00,DSI,UHZ,4
2014-09-06 00:00:00+02:00,DSI,UST,4
2014-09-06 00:00:00+02:00,DSI,UT,18
2014-09-06 00:00:00+02:00,DSI,UTG,6
2014-09-06 00:00:00+02:00,DSI,UTL,5
2014-09-06 00:00:00+02:00,DSI,UTLR,5
2014-09-06 00:00:00+02:00,DSI,UTM,4
2014-09-06 00:00:00+02:00,DSI,UTO,6
2014-09-06 00:00:00+02:00,DSI,UTT,6
2014-09-06 00:00:00+02:00,DSI,UTZL,5
2014-09-06 00:00:00+02:00,DSI,VB,5
2014-09-06 00:00:00+02:00,DSI,VD,4
2014-09-06 00:00:00+02:00,DSI,VDG,6
2014-09-06 00:00:00+02:00,DSI,VDL,4
2014-09-06 00:00:00+02:00,DSI,VDM,4
2014-09-06 00:00:00+02:00,DSI,VDO,5
2014-09-06 00:00:00+02:00,DSI,VDW,6
2014-09-06 00:00:00+02:00,DSI,VEM,4
2014-09-06 00:00:00+02:00,DSI,VG,6
2014-09-06 00:00:00+02:00,DSI,VH,6
2014-09-06 00:00:00+02:00,DSI,VHP,4
2014-09-06 00:00:00+02:00,DSI,VK,6
2014-09-06 00:00:00+02:00,DSI,VL,4
2014-09-06 00:00:00+02:00,DSI,VLB,6
2014-09-06 00:00:00+02:00,DSI,VMW,2
2014-09-06 00:00:00+02:00,DSI,VNDC,6
2014-09-06 00:00:00+02:00,DSI,VNDW,6
2014-09-06 00:00:00+02:00,DSI,VP,4
2014-09-06 00:00:00+02:00,DSI,VRY,4
2014-09-06 00:00:00+02:00,DSI,VS,4
2014-09-06 00:00:00+02:00,DSI,VSS,5
2014-09-06 00:00:00+02:00,DSI,VST,6
2014-09-06 00:00:00+02:00,DSI,VSV,5
2014-09-06 00:00:00+02:00,DSI,VTN,4
2014-09-06 00:00:00+02:00,DSI,VWD,5
2014-09-06 00:00:00+02:00,DSI,VZ,4
2014-09-06 00:00:00+02:00,DSI,WAD,6
2014-09-06 00:00:00+02:00,DSI,WADN,8
2014-09-06 00:00:00+02:00,DSI,WC,5
2014-09-06 00:00:00+02:00,DSI,WD,9
2014-09-06 00:00:00+02:00,DSI,WDN,5
2014-09-06 00:00:00+02:00,DSI,WF,5
2014-09-06 00:00:00+02:00,DSI,WFM,4
2014-09-06 00:00:00+02:00,DSI,WH,5
2014-09-06 00:00:00+02:00,DSI,WIJ,2
2014-09-06 00:00:00+02:00,DSI,WK,4
2014-09-06 00:00:00+02:00,DSI,WL,6
2014-09-06 00:00:00+02:00,DSI,WM,6
2014-09-06 00:00:00+02:00,DSI,WP,7
2014-09-06 00:00:00+02:00,DSI,WS,4
2014-09-06 00:00:00+02:00,DSI,WSM,5
2014-09-06 00:00:00+02:00,DSI,WT,5
2014-09-06 00:00:00+02:00,DSI,WTM,2
2014-09-06 00:00:00+02:00,DSI,WTV,5
2014-09-06 00:00:00+02:00,DSI,WV,4
2014-09-06 00:00:00+02:00,DSI,WW,4
2014-09-06 00:00:00+02:00,DSI,WWW,4
2014-09-06 00:00:00+02:00,DSI,WZ,5
2014-09-06 00:00:00+02:00,DSI,YPB,5
2014-09-06 00:00:00+02:00,DSI,ZA,4
2014-09-06 00:00:00+02:00,DSI,ZB,4
2014-09-06 00:00:00+02:00,DSI,ZBM,6
2014-09-06 00:00:00+02:00,DSI,ZD,6
2014-09-06 00:00:00+02:00,DSI,ZDK,6
2014-09-06 00:00:00+02:00,DSI,ZH,4
2014-09-06 00:00:00+02:00,DSI,ZL,5
2014-09-06 00:00:00+02:00,DSI,ZLW,6
2014-09-06 00:00:00+02:00,DSI,ZP,5
2014-09-06 00:00:00+02:00,DSI,ZTM,5
2014-09-06 00:00:00+02:00,DSI,ZTMO,6
2014-09-06 00:00:00+02:00,DSI,ZV,6
2014-09-06 00:00:00+02:00,DSI,ZVB,6
2014-09-06 00:00:00+02:00,DSI,ZVT,4
2014-09-06 00:00:00+02:00,DSI,ZWD,6
2014-09-06 00:00:00+02:00,DSI,ZWW,4
2014-09-06 01:00:00+02:00,DSI,AC,4
2014-09-06 01:00:00+02:00,DSI,ADH,2
2014-09-06 01:00:00+02:00,DSI,AH,4
2014-09-06 01:00:00+02:00,DSI,AHP,4
2014-09-06 01:00:00+02:00,DSI,AHPR,4
2014-09-06 01:00:00+02:00,DSI,AHZ,4
2014-09-06 01:00:00+02:00,DSI,AKL,4
2014-09-06 01:00:00+02:00,DSI,AKM,5
2014-09-06 01:00:00+02:00,DSI,ALM,7
2014-09-06 01:00:00+02:00,DSI,ALMB,5
2014-09-06 01:00:00+02:00,DSI,ALMM,6
2014-09-06 01:00:00+02:00,DSI,ALMO,6
2014-09-06 01:00:00+02:00,DSI,ALMP,5
2014-09-06 01:00:00+02:00,DSI,AMF,4
2014-09-06 01:00:00+02:00,DSI,AMFS,4
2014-09-06 01:00:00+02:00,DSI,AML,7
2014-09-06 01:00:00+02:00,DSI,AMPO,5
2014-09-06 01:00:00+02:00,DSI,AMR,5
2014-09-06 01:00:00+02:00,DSI,AMRI,4
2014-09-06 01:00:00+02:00,DSI,AMRN,5
2014-09-06 01:00:00+02:00,DSI,ANA,6
2014-09-06 01:00:00+02:00,DSI,APD,4
2014-09-06 01:00:00+02:00,DSI,APDM,4
2014-09-06 01:00:00+02:00,DSI,APDO,4
2014-09-06 01:00:00+02:00,DSI,APG,5
2014-09-06 01:00:00+02:00,DSI,APN,4
2014-09-06 01:00:00+02:00,DSI,ARN,4
2014-09-06 01:00:00+02:00,DSI,ASA,5
2014-09-06 01:00:00+02:00,DSI,ASB,7
2014-09-06 01:00:00+02:00,DSI,ASD,9
2014-09-06 01:00:00+02:00,DSI,ASDL,5
2014-09-06 01:00:00+02:00,DSI,ASDM,6
2014-09-06 01:00:00+02:00,DSI,ASDZ,4
2014-09-06 01:00:00+02:00,DSI,ASHD,4
2014-09-06 01:00:00+02:00,DSI,ASN,6
2014-09-06 01:00:00+02:00,DSI,ASS,7
2014-09-06 01:00:00+02:00,DSI,ASSP,4
2014-09-06 01:00:00+02:00,DSI,ATN,4
2014-09-06 01:00:00+02:00,DSI,AVAT,4
2014-09-06 01:00:00+02:00,DSI,BD,6
2014-09-06 01:00:00+02:00,DSI,BDE,4
2014-09-06 01:00:00+02:00,DSI,BDG,4
2014-09-06 01:00:00+02:00,DSI,BDM,5
2014-09-06 01:00:00+02:00,DSI,BDPB,4
2014-09-06 01:00:00+02:00,DSI,BET,4
2014-09-06 01:00:00+02:00,DSI,BF,4
2014-09-06 01:00:00+02:00,DSI,BGN,4
2014-09-06 01:00:00+02:00,DSI,BHDV,5
2014-09-06 01:00:00+02:00,DSI,BHV,4
2014-09-06 01:00:00+02:00,DSI,BK,4
2014-09-06 01:00:00+02:00,DSI,BKF,4
2014-09-06 01:00:00+02:00,DSI,BKG,5
2014-09-06 01:00:00+02:00,DSI,BKL,5
2014-09-06 01:00:00+02:00,DSI,BL,4
2014-09-06 01:00:00+02:00,DSI,BLL,4
2014-09-06 01:00:00+02:00,DSI,BMN,4
2014-09-06 01:00:00+02:00,DSI,BMR,4
2014-09-06 01:00:00+02:00,DSI,BN,4
2014-09-06 01:00:00+02:00,DSI,BNC,4
2014-09-06 01:00:00+02:00,DSI,BNK,4
2014-09-06 01:00:00+02:00,DSI,BNN,5
2014-09-06 01:00:00+02:00,DSI,BP,4
2014-09-06 01:00:00+02:00,DSI,BR,5
2014-09-06 01:00:00+02:00,DSI,BRD,4
2014-09-06 01:00:00+02:00,DSI,BRN,4
2014-09-06 01:00:00+02:00,DSI,BSD,4
2014-09-06 01:00:00+02:00,DSI,BSK,4
2014-09-06 01:00:00+02:00,DSI,BSMZ,5
2014-09-06 01:00:00+02:00,DSI,BTL,4
2014-09-06 01:00:00+02:00,DSI,BV,5
2014-09-06 01:00:00+02:00,DSI,BZL,4
2014-09-06 01:00:00+02:00,DSI,CAS,5
2014-09-06 01:00:00+02:00,DSI,CK,4
2014-09-06 01:00:00+02:00,DSI,CL,4
2014-09-06 01:00:00+02:00,DSI,CO,4
2014-09-06 01:00:00+02:00,DSI,CPS,4
2014-09-06 01:00:00+02:00,DSI,CVM,4
2014-09-06 01:00:00+02:00,DSI,DA,4
2014-09-06 01:00:00+02:00,DSI,DB,5
2014-09-06 01:00:00+02:00,DSI,DDN,4
2014-09-06 01:00:00+02:00,DSI,DDR,7
2014-09-06 01:00:00+02:00,DSI,DDRS,6
2014-09-06 01:00:00+02:00,DSI,DDZD,4
2014-09-06 01:00:00+02:00,DSI,DEI,4
2014-09-06 01:00:00+02:00,DSI,DID,4
2014-09-06 01:00:00+02:00,DSI,DL,6
2014-09-06 01:00:00+02:00,DSI,DLD,4
2014-09-06 01:00:00+02:00,DSI,DLN,4
2014-09-06 01:00:00+02:00,DSI,DMN,4
2014-09-06 01:00:00+02:00,DSI,DMNZ,5
2014-09-06 01:00:00+02:00,DSI,DN,4
2014-09-06 01:00:00+02:00,DSI,DR,4
2014-09-06 01:00:00+02:00,DSI,DRH,5
2014-09-06 01:00:00+02:00,DSI,DRON,4
2014-09-06 01:00:00+02:00,DSI,DRP,4
2014-09-06 01:00:00+02:00,DSI,DT,5
2014-09-06 01:00:00+02:00,DSI,DTC,4
2014-09-06 01:00:00+02:00,DSI,DTCH,4
2014-09-06 01:00:00+02:00,DSI,DTZ,6
2014-09-06 01:00:00+02:00,DSI,DV,4
2014-09-06 01:00:00+02:00,DSI,DVC,5
2014-09-06 01:00:00+02:00,DSI,DVD,6
2014-09-06 01:00:00+02:00,DSI,DVN,4
2014-09-06 01:00:00+02:00,DSI,DVNK,4
2014-09-06 01:00:00+02:00,DSI,DZ,4
2014-09-06 01:00:00+02:00,DSI,DZW,6
2014-09-06 01:00:00+02:00,DSI,EC,4
2014-09-06 01:00:00+02:00,DSI,ED,5
2014-09-06 01:00:00+02:00,DSI,EDC,4
2014-09-06 01:00:00+02:00,DSI,EDN,4
2014-09-06 01:00:00+02:00,DSI,EGH,4
2014-09-06 01:00:00+02:00,DSI,EGHM,4
