2014-09-29 00:00:00+02:00,InfoPlusDVS,,3070
2014-09-29 01:00:00+02:00,InfoPlusDVS,,471
2014-09-29 02:00:00+02:00,InfoPlusDVS,,38
2014-09-29 03:00:00+02:00,InfoPlusDVS,,80
2014-09-29 04:00:00+02:00,InfoPlusDVS,,1222
2014-09-29 05:00:00+02:00,InfoPlusDVS,,5239
2014-09-29 06:00:00+02:00,InfoPlusDVS,,9780
2014-09-29 07:00:00+02:00,InfoPlusDVS,,11481
2014-09-29 08:00:00+02:00,InfoPlusDVS,,11608
2014-09-29 09:00:00+02:00,InfoPlusDVS,,10390
2014-09-29 10:00:00+02:00,InfoPlusDVS,,9787
2014-09-29 11:00:00+02:00,InfoPlusDVS,,9752
2014-09-29 12:00:00+02:00,InfoPlusDVS,,9832
2014-09-29 13:00:00+02:00,InfoPlusDVS,,10434
2014-09-29 14:00:00+02:00,InfoPlusDVS,,10148
2014-09-29 15:00:00+02:00,InfoPlusDVS,,10366
2014-09-29 16:00:00+02:00,InfoPlusDVS,,11018
2014-09-29 17:00:00+02:00,InfoPlusDVS,,11705
2014-09-29 18:00:00+02:00,InfoPlusDVS,,11456
2014-09-29 19:00:00+02:00,InfoPlusDVS,,10371
2014-09-29 20:00:00+02:00,InfoPlusDVS,,9169
2014-09-29 21:00:00+02:00,InfoPlusDVS,,8307
2014-09-29 22:00:00+02:00,InfoPlusDVS,,7509
2014-09-29 23:00:00+02:00,InfoPlusDVS,,6313
