2014-09-23 00:00:00+02:00,DSI,AC,7
2014-09-23 00:00:00+02:00,DSI,ADH,5
2014-09-23 00:00:00+02:00,DSI,AH,7
2014-09-23 00:00:00+02:00,DSI,AHP,7
2014-09-23 00:00:00+02:00,DSI,AHPR,6
2014-09-23 00:00:00+02:00,DSI,AHZ,7
2014-09-23 00:00:00+02:00,DSI,AKL,6
2014-09-23 00:00:00+02:00,DSI,AKM,6
2014-09-23 00:00:00+02:00,DSI,ALM,9
2014-09-23 00:00:00+02:00,DSI,ALMB,8
2014-09-23 00:00:00+02:00,DSI,ALMM,10
2014-09-23 00:00:00+02:00,DSI,ALMO,9
2014-09-23 00:00:00+02:00,DSI,ALMP,8
2014-09-23 00:00:00+02:00,DSI,AMF,22
2014-09-23 00:00:00+02:00,DSI,AMFS,6
2014-09-23 00:00:00+02:00,DSI,AML,9
2014-09-23 00:00:00+02:00,DSI,AMPO,9
2014-09-23 00:00:00+02:00,DSI,AMR,10
2014-09-23 00:00:00+02:00,DSI,AMRI,8
2014-09-23 00:00:00+02:00,DSI,AMRN,8
2014-09-23 00:00:00+02:00,DSI,ANA,6
2014-09-23 00:00:00+02:00,DSI,APD,7
2014-09-23 00:00:00+02:00,DSI,APDM,5
2014-09-23 00:00:00+02:00,DSI,APDO,6
2014-09-23 00:00:00+02:00,DSI,APG,6
2014-09-23 00:00:00+02:00,DSI,APN,8
2014-09-23 00:00:00+02:00,DSI,ARN,8
2014-09-23 00:00:00+02:00,DSI,ASA,7
2014-09-23 00:00:00+02:00,DSI,ASB,8
2014-09-23 00:00:00+02:00,DSI,ASD,8
2014-09-23 00:00:00+02:00,DSI,ASDL,7
2014-09-23 00:00:00+02:00,DSI,ASDM,6
2014-09-23 00:00:00+02:00,DSI,ASDZ,8
2014-09-23 00:00:00+02:00,DSI,ASHD,6
2014-09-23 00:00:00+02:00,DSI,ASN,7
2014-09-23 00:00:00+02:00,DSI,ASS,6
2014-09-23 00:00:00+02:00,DSI,ASSP,7
2014-09-23 00:00:00+02:00,DSI,ATN,6
2014-09-23 00:00:00+02:00,DSI,AVAT,6
2014-09-23 00:00:00+02:00,DSI,BD,6
2014-09-23 00:00:00+02:00,DSI,BDE,6
2014-09-23 00:00:00+02:00,DSI,BDG,7
2014-09-23 00:00:00+02:00,DSI,BDM,5
2014-09-23 00:00:00+02:00,DSI,BDPB,5
2014-09-23 00:00:00+02:00,DSI,BET,6
2014-09-23 00:00:00+02:00,DSI,BF,5
2014-09-23 00:00:00+02:00,DSI,BGN,5
2014-09-23 00:00:00+02:00,DSI,BHDV,7
2014-09-23 00:00:00+02:00,DSI,BHV,7
2014-09-23 00:00:00+02:00,DSI,BK,6
2014-09-23 00:00:00+02:00,DSI,BKF,7
2014-09-23 00:00:00+02:00,DSI,BKG,8
2014-09-23 00:00:00+02:00,DSI,BKL,7
2014-09-23 00:00:00+02:00,DSI,BL,6
2014-09-23 00:00:00+02:00,DSI,BLL,6
2014-09-23 00:00:00+02:00,DSI,BMN,6
2014-09-23 00:00:00+02:00,DSI,BMR,6
2014-09-23 00:00:00+02:00,DSI,BN,8
2014-09-23 00:00:00+02:00,DSI,BNC,6
2014-09-23 00:00:00+02:00,DSI,BNK,6
2014-09-23 00:00:00+02:00,DSI,BNN,6
2014-09-23 00:00:00+02:00,DSI,BP,5
2014-09-23 00:00:00+02:00,DSI,BR,7
2014-09-23 00:00:00+02:00,DSI,BRD,7
2014-09-23 00:00:00+02:00,DSI,BRN,8
2014-09-23 00:00:00+02:00,DSI,BSD,6
2014-09-23 00:00:00+02:00,DSI,BSK,6
2014-09-23 00:00:00+02:00,DSI,BSMZ,6
2014-09-23 00:00:00+02:00,DSI,BTL,8
2014-09-23 00:00:00+02:00,DSI,BV,6
2014-09-23 00:00:00+02:00,DSI,BZL,6
2014-09-23 00:00:00+02:00,DSI,CAS,9
2014-09-23 00:00:00+02:00,DSI,CK,6
2014-09-23 00:00:00+02:00,DSI,CL,7
2014-09-23 00:00:00+02:00,DSI,CO,7
2014-09-23 00:00:00+02:00,DSI,CPS,6
2014-09-23 00:00:00+02:00,DSI,CVM,5
2014-09-23 00:00:00+02:00,DSI,DA,4
2014-09-23 00:00:00+02:00,DSI,DB,8
2014-09-23 00:00:00+02:00,DSI,DDN,5
2014-09-23 00:00:00+02:00,DSI,DDR,10
2014-09-23 00:00:00+02:00,DSI,DDRS,7
2014-09-23 00:00:00+02:00,DSI,DDZD,8
2014-09-23 00:00:00+02:00,DSI,DEI,6
2014-09-23 00:00:00+02:00,DSI,DID,5
2014-09-23 00:00:00+02:00,DSI,DL,6
2014-09-23 00:00:00+02:00,DSI,DLD,7
2014-09-23 00:00:00+02:00,DSI,DLN,6
2014-09-23 00:00:00+02:00,DSI,DMN,8
2014-09-23 00:00:00+02:00,DSI,DMNZ,8
2014-09-23 00:00:00+02:00,DSI,DN,4
2014-09-23 00:00:00+02:00,DSI,DR,7
2014-09-23 00:00:00+02:00,DSI,DRH,7
2014-09-23 00:00:00+02:00,DSI,DRON,6
2014-09-23 00:00:00+02:00,DSI,DRP,5
2014-09-23 00:00:00+02:00,DSI,DT,7
2014-09-23 00:00:00+02:00,DSI,DTC,5
2014-09-23 00:00:00+02:00,DSI,DTCH,5
2014-09-23 00:00:00+02:00,DSI,DTZ,7
2014-09-23 00:00:00+02:00,DSI,DV,7
2014-09-23 00:00:00+02:00,DSI,DVC,5
2014-09-23 00:00:00+02:00,DSI,DVD,8
2014-09-23 00:00:00+02:00,DSI,DVN,7
2014-09-23 00:00:00+02:00,DSI,DVNK,6
2014-09-23 00:00:00+02:00,DSI,DZ,5
2014-09-23 00:00:00+02:00,DSI,DZW,4
2014-09-23 00:00:00+02:00,DSI,EC,7
2014-09-23 00:00:00+02:00,DSI,ED,6
2014-09-23 00:00:00+02:00,DSI,EDC,5
2014-09-23 00:00:00+02:00,DSI,EDN,5
2014-09-23 00:00:00+02:00,DSI,EGH,7
2014-09-23 00:00:00+02:00,DSI,EGHM,5
2014-09-23 00:00:00+02:00,DSI,EHB,6
2014-09-23 00:00:00+02:00,DSI,EHV,9
2014-09-23 00:00:00+02:00,DSI,EKZ,4
2014-09-23 00:00:00+02:00,DSI,EML,6
2014-09-23 00:00:00+02:00,DSI,EMN,5
2014-09-23 00:00:00+02:00,DSI,EMNZ,4
2014-09-23 00:00:00+02:00,DSI,ES,6
2014-09-23 00:00:00+02:00,DSI,ESD,7
2014-09-23 00:00:00+02:00,DSI,ESE,5
2014-09-23 00:00:00+02:00,DSI,EST,7
2014-09-23 00:00:00+02:00,DSI,ETN,6
2014-09-23 00:00:00+02:00,DSI,FN,5
2014-09-23 00:00:00+02:00,DSI,GBG,8
2014-09-23 00:00:00+02:00,DSI,GBR,4
2014-09-23 00:00:00+02:00,DSI,GD,8
2014-09-23 00:00:00+02:00,DSI,GDG,7
2014-09-23 00:00:00+02:00,DSI,GDK,5
2014-09-23 00:00:00+02:00,DSI,GDM,7
2014-09-23 00:00:00+02:00,DSI,GDR,5
2014-09-23 00:00:00+02:00,DSI,GERP,8
2014-09-23 00:00:00+02:00,DSI,GK,6
2014-09-23 00:00:00+02:00,DSI,GLN,6
2014-09-23 00:00:00+02:00,DSI,GN,6
2014-09-23 00:00:00+02:00,DSI,GND,6
2014-09-23 00:00:00+02:00,DSI,GNN,6
2014-09-23 00:00:00+02:00,DSI,GO,4
2014-09-23 00:00:00+02:00,DSI,GP,4
2014-09-23 00:00:00+02:00,DSI,GR,6
2014-09-23 00:00:00+02:00,DSI,GS,6
2014-09-23 00:00:00+02:00,DSI,GV,7
2014-09-23 00:00:00+02:00,DSI,GVC,7
2014-09-23 00:00:00+02:00,DSI,GVM,8
2014-09-23 00:00:00+02:00,DSI,GVMW,6
2014-09-23 00:00:00+02:00,DSI,GW,6
2014-09-23 00:00:00+02:00,DSI,GZ,6
2014-09-23 00:00:00+02:00,DSI,HAD,8
2014-09-23 00:00:00+02:00,DSI,HB,6
2014-09-23 00:00:00+02:00,DSI,HBZM,7
2014-09-23 00:00:00+02:00,DSI,HD,8
2014-09-23 00:00:00+02:00,DSI,HDB,7
2014-09-23 00:00:00+02:00,DSI,HDE,7
2014-09-23 00:00:00+02:00,DSI,HDG,6
2014-09-23 00:00:00+02:00,DSI,HDR,5
2014-09-23 00:00:00+02:00,DSI,HDRZ,6
2014-09-23 00:00:00+02:00,DSI,HFD,8
2014-09-23 00:00:00+02:00,DSI,HGL,18
2014-09-23 00:00:00+02:00,DSI,HGLG,6
2014-09-23 00:00:00+02:00,DSI,HGLO,6
2014-09-23 00:00:00+02:00,DSI,HGV,6
2014-09-23 00:00:00+02:00,DSI,HGZ,6
2014-09-23 00:00:00+02:00,DSI,HIL,6
2014-09-23 00:00:00+02:00,DSI,HK,7
2014-09-23 00:00:00+02:00,DSI,HKS,6
2014-09-23 00:00:00+02:00,DSI,HLD,6
2014-09-23 00:00:00+02:00,DSI,HLDS,6
2014-09-23 00:00:00+02:00,DSI,HLG,5
2014-09-23 00:00:00+02:00,DSI,HLGH,5
2014-09-23 00:00:00+02:00,DSI,HLM,9
2014-09-23 00:00:00+02:00,DSI,HLMS,6
2014-09-23 00:00:00+02:00,DSI,HLO,11
2014-09-23 00:00:00+02:00,DSI,HM,6
2014-09-23 00:00:00+02:00,DSI,HMBH,6
2014-09-23 00:00:00+02:00,DSI,HMBV,5
2014-09-23 00:00:00+02:00,DSI,HMH,5
2014-09-23 00:00:00+02:00,DSI,HMN,5
2014-09-23 00:00:00+02:00,DSI,HN,10
2014-09-23 00:00:00+02:00,DSI,HNK,6
2014-09-23 00:00:00+02:00,DSI,HNO,5
2014-09-23 00:00:00+02:00,DSI,HNP,4
2014-09-23 00:00:00+02:00,DSI,HON,4
2014-09-23 00:00:00+02:00,DSI,HOR,8
2014-09-23 00:00:00+02:00,DSI,HR,5
2014-09-23 00:00:00+02:00,DSI,HRL,6
2014-09-23 00:00:00+02:00,DSI,HRLK,6
2014-09-23 00:00:00+02:00,DSI,HRLW,6
2014-09-23 00:00:00+02:00,DSI,HRN,7
2014-09-23 00:00:00+02:00,DSI,HRT,6
2014-09-23 00:00:00+02:00,DSI,HRY,2
2014-09-23 00:00:00+02:00,DSI,HT,8
2014-09-23 00:00:00+02:00,DSI,HTN,7
2014-09-23 00:00:00+02:00,DSI,HTNC,8
2014-09-23 00:00:00+02:00,DSI,HTO,6
2014-09-23 00:00:00+02:00,DSI,HVL,7
2014-09-23 00:00:00+02:00,DSI,HVS,8
2014-09-23 00:00:00+02:00,DSI,HVSM,7
2014-09-23 00:00:00+02:00,DSI,HVSP,7
2014-09-23 00:00:00+02:00,DSI,HWD,8
2014-09-23 00:00:00+02:00,DSI,HWZB,6
2014-09-23 00:00:00+02:00,DSI,HZE,5
2014-09-23 00:00:00+02:00,DSI,IJT,5
2014-09-23 00:00:00+02:00,DSI,KBD,6
2014-09-23 00:00:00+02:00,DSI,KBK,6
2014-09-23 00:00:00+02:00,DSI,KBW,6
2014-09-23 00:00:00+02:00,DSI,KLP,6
2014-09-23 00:00:00+02:00,DSI,KMA,7
2014-09-23 00:00:00+02:00,DSI,KMR,7
2014-09-23 00:00:00+02:00,DSI,KMW,4
2014-09-23 00:00:00+02:00,DSI,KPN,5
2014-09-23 00:00:00+02:00,DSI,KPNZ,6
2014-09-23 00:00:00+02:00,DSI,KRD,4
2014-09-23 00:00:00+02:00,DSI,KRG,6
2014-09-23 00:00:00+02:00,DSI,KRW,3
2014-09-23 00:00:00+02:00,DSI,KTR,4
2014-09-23 00:00:00+02:00,DSI,KW,6
2014-09-23 00:00:00+02:00,DSI,KZD,6
2014-09-23 00:00:00+02:00,DSI,LAA,7
2014-09-23 00:00:00+02:00,DSI,LC,6
2014-09-23 00:00:00+02:00,DSI,LDL,5
2014-09-23 00:00:00+02:00,DSI,LDM,7
2014-09-23 00:00:00+02:00,DSI,LEDN,9
2014-09-23 00:00:00+02:00,DSI,LG,7
2014-09-23 00:00:00+02:00,DSI,LLS,7
2014-09-23 00:00:00+02:00,DSI,LP,6
2014-09-23 00:00:00+02:00,DSI,LTN,6
2014-09-23 00:00:00+02:00,DSI,LTV,5
2014-09-23 00:00:00+02:00,DSI,LUT,7
2014-09-23 00:00:00+02:00,DSI,LW,4
2014-09-23 00:00:00+02:00,DSI,LWC,6
2014-09-23 00:00:00+02:00,DSI,MAS,5
2014-09-23 00:00:00+02:00,DSI,MDB,6
2014-09-23 00:00:00+02:00,DSI,MES,6
2014-09-23 00:00:00+02:00,DSI,MG,5
2014-09-23 00:00:00+02:00,DSI,MMLH,6
2014-09-23 00:00:00+02:00,DSI,MP,8
2014-09-23 00:00:00+02:00,DSI,MRB,6
2014-09-23 00:00:00+02:00,DSI,MRN,5
2014-09-23 00:00:00+02:00,DSI,MSS,6
2014-09-23 00:00:00+02:00,DSI,MSW,8
2014-09-23 00:00:00+02:00,DSI,MT,8
2014-09-23 00:00:00+02:00,DSI,MTH,6
2014-09-23 00:00:00+02:00,DSI,MTN,7
2014-09-23 00:00:00+02:00,DSI,MTR,6
2014-09-23 00:00:00+02:00,DSI,MZ,6
2014-09-23 00:00:00+02:00,DSI,NA,6
2014-09-23 00:00:00+02:00,DSI,NDB,8
2014-09-23 00:00:00+02:00,DSI,NH,6
2014-09-23 00:00:00+02:00,DSI,NKK,7
2014-09-23 00:00:00+02:00,DSI,NM,6
2014-09-23 00:00:00+02:00,DSI,NMD,6
2014-09-23 00:00:00+02:00,DSI,NMH,6
2014-09-23 00:00:00+02:00,DSI,NML,6
2014-09-23 00:00:00+02:00,DSI,NS,8
2014-09-23 00:00:00+02:00,DSI,NSCH,6
2014-09-23 00:00:00+02:00,DSI,NVD,4
2014-09-23 00:00:00+02:00,DSI,NVP,6
2014-09-23 00:00:00+02:00,DSI,NWK,7
2014-09-23 00:00:00+02:00,DSI,NWL,7
2014-09-23 00:00:00+02:00,DSI,O,8
2014-09-23 00:00:00+02:00,DSI,OBD,5
2014-09-23 00:00:00+02:00,DSI,ODB,5
2014-09-23 00:00:00+02:00,DSI,ODZ,5
2014-09-23 00:00:00+02:00,DSI,OMN,7
2014-09-23 00:00:00+02:00,DSI,OP,5
2014-09-23 00:00:00+02:00,DSI,OST,5
2014-09-23 00:00:00+02:00,DSI,OT,6
2014-09-23 00:00:00+02:00,DSI,OTB,6
2014-09-23 00:00:00+02:00,DSI,OVN,6
2014-09-23 00:00:00+02:00,DSI,OW,6
2014-09-23 00:00:00+02:00,DSI,PMO,9
2014-09-23 00:00:00+02:00,DSI,PMR,8
2014-09-23 00:00:00+02:00,DSI,PMW,8
2014-09-23 00:00:00+02:00,DSI,PT,7
2014-09-23 00:00:00+02:00,DSI,RAI,6
2014-09-23 00:00:00+02:00,DSI,RAT,6
2014-09-23 00:00:00+02:00,DSI,RB,6
2014-09-23 00:00:00+02:00,DSI,RD,5
2014-09-23 00:00:00+02:00,DSI,RH,5
2014-09-23 00:00:00+02:00,DSI,RHN,6
2014-09-23 00:00:00+02:00,DSI,RL,5
2014-09-23 00:00:00+02:00,DSI,RLB,7
2014-09-23 00:00:00+02:00,DSI,RM,17
2014-09-23 00:00:00+02:00,DSI,RS,6
2014-09-23 00:00:00+02:00,DSI,RSD,4
2014-09-23 00:00:00+02:00,DSI,RSN,5
2014-09-23 00:00:00+02:00,DSI,RSW,6
2014-09-23 00:00:00+02:00,DSI,RTA,8
2014-09-23 00:00:00+02:00,DSI,RTB,16
2014-09-23 00:00:00+02:00,DSI,RTD,10
2014-09-23 00:00:00+02:00,DSI,RTN,6
2014-09-23 00:00:00+02:00,DSI,RTST,2
2014-09-23 00:00:00+02:00,DSI,RTZ,10
2014-09-23 00:00:00+02:00,DSI,RV,6
2014-09-23 00:00:00+02:00,DSI,RVS,6
2014-09-23 00:00:00+02:00,DSI,SBK,6
2014-09-23 00:00:00+02:00,DSI,SD,6
2014-09-23 00:00:00+02:00,DSI,SDA,8
2014-09-23 00:00:00+02:00,DSI,SDM,8
2014-09-23 00:00:00+02:00,DSI,SDT,6
2014-09-23 00:00:00+02:00,DSI,SDTB,6
2014-09-23 00:00:00+02:00,DSI,SGL,7
2014-09-23 00:00:00+02:00,DSI,SGN,6
2014-09-23 00:00:00+02:00,DSI,SHL,10
2014-09-23 00:00:00+02:00,DSI,SK,5
2014-09-23 00:00:00+02:00,DSI,SKND,5
2014-09-23 00:00:00+02:00,DSI,SM,6
2014-09-23 00:00:00+02:00,DSI,SN,6
2014-09-23 00:00:00+02:00,DSI,SOG,6
2014-09-23 00:00:00+02:00,DSI,SPH,2
2014-09-23 00:00:00+02:00,DSI,SPM,6
2014-09-23 00:00:00+02:00,DSI,SPTN,7
2014-09-23 00:00:00+02:00,DSI,SPTZ,6
2014-09-23 00:00:00+02:00,DSI,SPV,2
2014-09-23 00:00:00+02:00,DSI,SRN,7
2014-09-23 00:00:00+02:00,DSI,SSH,6
2014-09-23 00:00:00+02:00,DSI,ST,6
2014-09-23 00:00:00+02:00,DSI,STD,13
2014-09-23 00:00:00+02:00,DSI,STM,5
2014-09-23 00:00:00+02:00,DSI,STV,4
2014-09-23 00:00:00+02:00,DSI,STZ,6
2014-09-23 00:00:00+02:00,DSI,SWD,6
2014-09-23 00:00:00+02:00,DSI,SWK,6
2014-09-23 00:00:00+02:00,DSI,TB,7
2014-09-23 00:00:00+02:00,DSI,TBG,5
2014-09-23 00:00:00+02:00,DSI,TBR,6
2014-09-23 00:00:00+02:00,DSI,TBU,6
2014-09-23 00:00:00+02:00,DSI,TG,6
2014-09-23 00:00:00+02:00,DSI,TL,5
2014-09-23 00:00:00+02:00,DSI,TPSW,6
2014-09-23 00:00:00+02:00,DSI,TWL,6
2014-09-23 00:00:00+02:00,DSI,UHM,5
2014-09-23 00:00:00+02:00,DSI,UHZ,5
2014-09-23 00:00:00+02:00,DSI,UST,5
2014-09-23 00:00:00+02:00,DSI,UT,11
2014-09-23 00:00:00+02:00,DSI,UTG,10
2014-09-23 00:00:00+02:00,DSI,UTL,6
2014-09-23 00:00:00+02:00,DSI,UTLR,6
2014-09-23 00:00:00+02:00,DSI,UTM,5
2014-09-23 00:00:00+02:00,DSI,UTO,10
2014-09-23 00:00:00+02:00,DSI,UTT,6
2014-09-23 00:00:00+02:00,DSI,UTZL,5
2014-09-23 00:00:00+02:00,DSI,VB,6
2014-09-23 00:00:00+02:00,DSI,VD,6
2014-09-23 00:00:00+02:00,DSI,VDG,6
2014-09-23 00:00:00+02:00,DSI,VDL,6
2014-09-23 00:00:00+02:00,DSI,VDM,6
2014-09-23 00:00:00+02:00,DSI,VDO,8
2014-09-23 00:00:00+02:00,DSI,VDW,8
2014-09-23 00:00:00+02:00,DSI,VEM,5
2014-09-23 00:00:00+02:00,DSI,VG,6
2014-09-23 00:00:00+02:00,DSI,VH,7
2014-09-23 00:00:00+02:00,DSI,VHP,6
2014-09-23 00:00:00+02:00,DSI,VK,6
2014-09-23 00:00:00+02:00,DSI,VL,6
2014-09-23 00:00:00+02:00,DSI,VLB,6
2014-09-23 00:00:00+02:00,DSI,VMW,2
2014-09-23 00:00:00+02:00,DSI,VNDC,6
2014-09-23 00:00:00+02:00,DSI,VNDW,6
2014-09-23 00:00:00+02:00,DSI,VP,6
2014-09-23 00:00:00+02:00,DSI,VRY,5
2014-09-23 00:00:00+02:00,DSI,VS,6
2014-09-23 00:00:00+02:00,DSI,VSS,8
2014-09-23 00:00:00+02:00,DSI,VST,6
2014-09-23 00:00:00+02:00,DSI,VSV,6
2014-09-23 00:00:00+02:00,DSI,VTN,6
2014-09-23 00:00:00+02:00,DSI,VWD,6
2014-09-23 00:00:00+02:00,DSI,VZ,5
2014-09-23 00:00:00+02:00,DSI,WAD,7
2014-09-23 00:00:00+02:00,DSI,WADN,6
2014-09-23 00:00:00+02:00,DSI,WC,6
2014-09-23 00:00:00+02:00,DSI,WD,7
2014-09-23 00:00:00+02:00,DSI,WDN,8
2014-09-23 00:00:00+02:00,DSI,WF,5
2014-09-23 00:00:00+02:00,DSI,WFM,6
2014-09-23 00:00:00+02:00,DSI,WH,6
2014-09-23 00:00:00+02:00,DSI,WIJ,3
2014-09-23 00:00:00+02:00,DSI,WK,5
2014-09-23 00:00:00+02:00,DSI,WL,5
2014-09-23 00:00:00+02:00,DSI,WM,6
2014-09-23 00:00:00+02:00,DSI,WP,8
2014-09-23 00:00:00+02:00,DSI,WS,6
2014-09-23 00:00:00+02:00,DSI,WSM,6
2014-09-23 00:00:00+02:00,DSI,WT,7
2014-09-23 00:00:00+02:00,DSI,WTM,2
2014-09-23 00:00:00+02:00,DSI,WTV,5
2014-09-23 00:00:00+02:00,DSI,WV,5
2014-09-23 00:00:00+02:00,DSI,WW,4
2014-09-23 00:00:00+02:00,DSI,WWW,5
2014-09-23 00:00:00+02:00,DSI,WZ,8
2014-09-23 00:00:00+02:00,DSI,YPB,6
2014-09-23 00:00:00+02:00,DSI,ZA,5
2014-09-23 00:00:00+02:00,DSI,ZB,6
2014-09-23 00:00:00+02:00,DSI,ZBM,6
2014-09-23 00:00:00+02:00,DSI,ZD,6
2014-09-23 00:00:00+02:00,DSI,ZDK,8
2014-09-23 00:00:00+02:00,DSI,ZH,5
2014-09-23 00:00:00+02:00,DSI,ZL,8
2014-09-23 00:00:00+02:00,DSI,ZLW,6
2014-09-23 00:00:00+02:00,DSI,ZP,7
2014-09-23 00:00:00+02:00,DSI,ZTM,6
2014-09-23 00:00:00+02:00,DSI,ZTMO,7
2014-09-23 00:00:00+02:00,DSI,ZV,6
2014-09-23 00:00:00+02:00,DSI,ZVB,6
2014-09-23 00:00:00+02:00,DSI,ZVT,6
2014-09-23 00:00:00+02:00,DSI,ZWD,7
2014-09-23 00:00:00+02:00,DSI,ZWW,6
2014-09-23 01:00:00+02:00,DSI,AC,5
2014-09-23 01:00:00+02:00,DSI,ADH,5
2014-09-23 01:00:00+02:00,DSI,AH,5
2014-09-23 01:00:00+02:00,DSI,AHP,4
2014-09-23 01:00:00+02:00,DSI,AHPR,5
2014-09-23 01:00:00+02:00,DSI,AHZ,4
2014-09-23 01:00:00+02:00,DSI,AKL,6
2014-09-23 01:00:00+02:00,DSI,AKM,4
2014-09-23 01:00:00+02:00,DSI,ALM,5
2014-09-23 01:00:00+02:00,DSI,ALMB,5
2014-09-23 01:00:00+02:00,DSI,ALMM,6
2014-09-23 01:00:00+02:00,DSI,ALMO,5
2014-09-23 01:00:00+02:00,DSI,ALMP,6
2014-09-23 01:00:00+02:00,DSI,AMF,4
2014-09-23 01:00:00+02:00,DSI,AMFS,6
2014-09-23 01:00:00+02:00,DSI,AML,6
2014-09-23 01:00:00+02:00,DSI,AMPO,4
2014-09-23 01:00:00+02:00,DSI,AMR,8
2014-09-23 01:00:00+02:00,DSI,AMRI,4
2014-09-23 01:00:00+02:00,DSI,AMRN,8
2014-09-23 01:00:00+02:00,DSI,ANA,4
2014-09-23 01:00:00+02:00,DSI,APD,4
2014-09-23 01:00:00+02:00,DSI,APDM,5
2014-09-23 01:00:00+02:00,DSI,APDO,4
2014-09-23 01:00:00+02:00,DSI,APG,6
2014-09-23 01:00:00+02:00,DSI,APN,5
2014-09-23 01:00:00+02:00,DSI,ARN,4
2014-09-23 01:00:00+02:00,DSI,ASA,5
2014-09-23 01:00:00+02:00,DSI,ASB,6
2014-09-23 01:00:00+02:00,DSI,ASD,6
2014-09-23 01:00:00+02:00,DSI,ASDL,6
2014-09-23 01:00:00+02:00,DSI,ASDM,6
2014-09-23 01:00:00+02:00,DSI,ASDZ,6
2014-09-23 01:00:00+02:00,DSI,ASHD,5
2014-09-23 01:00:00+02:00,DSI,ASN,6
2014-09-23 01:00:00+02:00,DSI,ASS,7
2014-09-23 01:00:00+02:00,DSI,ASSP,6
2014-09-23 01:00:00+02:00,DSI,ATN,6
2014-09-23 01:00:00+02:00,DSI,AVAT,5
2014-09-23 01:00:00+02:00,DSI,BD,6
2014-09-23 01:00:00+02:00,DSI,BDE,5
2014-09-23 01:00:00+02:00,DSI,BDG,4
2014-09-23 01:00:00+02:00,DSI,BDM,6
2014-09-23 01:00:00+02:00,DSI,BDPB,6
2014-09-23 01:00:00+02:00,DSI,BET,5
2014-09-23 01:00:00+02:00,DSI,BF,5
2014-09-23 01:00:00+02:00,DSI,BGN,5
2014-09-23 01:00:00+02:00,DSI,BHDV,6
2014-09-23 01:00:00+02:00,DSI,BHV,5
2014-09-23 01:00:00+02:00,DSI,BK,4
2014-09-23 01:00:00+02:00,DSI,BKF,4
2014-09-23 01:00:00+02:00,DSI,BKG,4
2014-09-23 01:00:00+02:00,DSI,BKL,6
2014-09-23 01:00:00+02:00,DSI,BL,4
2014-09-23 01:00:00+02:00,DSI,BLL,6
2014-09-23 01:00:00+02:00,DSI,BMN,4
2014-09-23 01:00:00+02:00,DSI,BMR,4
2014-09-23 01:00:00+02:00,DSI,BN,4
2014-09-23 01:00:00+02:00,DSI,BNC,5
2014-09-23 01:00:00+02:00,DSI,BNK,4
2014-09-23 01:00:00+02:00,DSI,BNN,4
2014-09-23 01:00:00+02:00,DSI,BP,6
2014-09-23 01:00:00+02:00,DSI,BR,5
2014-09-23 01:00:00+02:00,DSI,BRD,6
2014-09-23 01:00:00+02:00,DSI,BRN,6
2014-09-23 01:00:00+02:00,DSI,BSD,5
2014-09-23 01:00:00+02:00,DSI,BSK,4
2014-09-23 01:00:00+02:00,DSI,BSMZ,8
2014-09-23 01:00:00+02:00,DSI,BTL,5
2014-09-23 01:00:00+02:00,DSI,BV,6
2014-09-23 01:00:00+02:00,DSI,BZL,4
2014-09-23 01:00:00+02:00,DSI,CAS,7
2014-09-23 01:00:00+02:00,DSI,CK,4
2014-09-23 01:00:00+02:00,DSI,CL,4
2014-09-23 01:00:00+02:00,DSI,CO,4
2014-09-23 01:00:00+02:00,DSI,CPS,6
2014-09-23 01:00:00+02:00,DSI,CVM,5
2014-09-23 01:00:00+02:00,DSI,DA,5
2014-09-23 01:00:00+02:00,DSI,DB,4
2014-09-23 01:00:00+02:00,DSI,DDN,6
2014-09-23 01:00:00+02:00,DSI,DDR,6
2014-09-23 01:00:00+02:00,DSI,DDRS,5
2014-09-23 01:00:00+02:00,DSI,DDZD,4
2014-09-23 01:00:00+02:00,DSI,DEI,4
2014-09-23 01:00:00+02:00,DSI,DID,5
2014-09-23 01:00:00+02:00,DSI,DL,6
2014-09-23 01:00:00+02:00,DSI,DLD,6
2014-09-23 01:00:00+02:00,DSI,DLN,5
2014-09-23 01:00:00+02:00,DSI,DMN,6
2014-09-23 01:00:00+02:00,DSI,DMNZ,6
2014-09-23 01:00:00+02:00,DSI,DN,6
2014-09-23 01:00:00+02:00,DSI,DR,4
2014-09-23 01:00:00+02:00,DSI,DRH,5
2014-09-23 01:00:00+02:00,DSI,DRON,5
2014-09-23 01:00:00+02:00,DSI,DRP,5
2014-09-23 01:00:00+02:00,DSI,DT,6
2014-09-23 01:00:00+02:00,DSI,DTC,5
2014-09-23 01:00:00+02:00,DSI,DTCH,6
2014-09-23 01:00:00+02:00,DSI,DTZ,5
2014-09-23 01:00:00+02:00,DSI,DV,5
2014-09-23 01:00:00+02:00,DSI,DVC,5
2014-09-23 01:00:00+02:00,DSI,DVD,6
2014-09-23 01:00:00+02:00,DSI,DVN,4
2014-09-23 01:00:00+02:00,DSI,DVNK,6
2014-09-23 01:00:00+02:00,DSI,DZ,5
2014-09-23 01:00:00+02:00,DSI,DZW,6
2014-09-23 01:00:00+02:00,DSI,EC,4
2014-09-23 01:00:00+02:00,DSI,ED,5
2014-09-23 01:00:00+02:00,DSI,EDC,5
2014-09-23 01:00:00+02:00,DSI,EDN,4
2014-09-23 01:00:00+02:00,DSI,EGH,5
2014-09-23 01:00:00+02:00,DSI,EGHM,4
