2014-09-22 00:00:00+02:00,ArNuRIT,,292
2014-09-22 01:00:00+02:00,ArNuRIT,,72
2014-09-22 02:00:00+02:00,ArNuRIT,,26
2014-09-22 03:00:00+02:00,ArNuRIT,,28
2014-09-22 04:00:00+02:00,ArNuRIT,,50
2014-09-22 05:00:00+02:00,ArNuRIT,,331
2014-09-22 06:00:00+02:00,ArNuRIT,,744
2014-09-22 07:00:00+02:00,ArNuRIT,,973
2014-09-22 08:00:00+02:00,ArNuRIT,,1064
2014-09-22 09:00:00+02:00,ArNuRIT,,1118
2014-09-22 10:00:00+02:00,ArNuRIT,,1106
2014-09-22 11:00:00+02:00,ArNuRIT,,1050
2014-09-22 12:00:00+02:00,ArNuRIT,,919
2014-09-22 13:00:00+02:00,ArNuRIT,,937
2014-09-22 14:00:00+02:00,ArNuRIT,,939
2014-09-22 15:00:00+02:00,ArNuRIT,,956
2014-09-22 16:00:00+02:00,ArNuRIT,,924
2014-09-22 17:00:00+02:00,ArNuRIT,,974
2014-09-22 18:00:00+02:00,ArNuRIT,,1139
2014-09-22 19:00:00+02:00,ArNuRIT,,1123
2014-09-22 20:00:00+02:00,ArNuRIT,,940
2014-09-22 21:00:00+02:00,ArNuRIT,,904
2014-09-22 22:00:00+02:00,ArNuRIT,,795
2014-09-22 23:00:00+02:00,ArNuRIT,,695
