2014-09-30 00:00:00+02:00,ArNuRIT,,329
2014-09-30 01:00:00+02:00,ArNuRIT,,81
2014-09-30 02:00:00+02:00,ArNuRIT,,9
2014-09-30 03:00:00+02:00,ArNuRIT,,21
2014-09-30 04:00:00+02:00,ArNuRIT,,66
2014-09-30 05:00:00+02:00,ArNuRIT,,243
2014-09-30 06:00:00+02:00,ArNuRIT,,698
2014-09-30 07:00:00+02:00,ArNuRIT,,1039
2014-09-30 08:00:00+02:00,ArNuRIT,,1140
2014-09-30 09:00:00+02:00,ArNuRIT,,966
2014-09-30 10:00:00+02:00,ArNuRIT,,910
2014-09-30 11:00:00+02:00,ArNuRIT,,851
2014-09-30 12:00:00+02:00,ArNuRIT,,764
2014-09-30 13:00:00+02:00,ArNuRIT,,840
2014-09-30 14:00:00+02:00,ArNuRIT,,685
2014-09-30 15:00:00+02:00,ArNuRIT,,727
2014-09-30 16:00:00+02:00,ArNuRIT,,751
2014-09-30 17:00:00+02:00,ArNuRIT,,833
2014-09-30 18:00:00+02:00,ArNuRIT,,815
2014-09-30 19:00:00+02:00,ArNuRIT,,792
2014-09-30 20:00:00+02:00,ArNuRIT,,779
2014-09-30 21:00:00+02:00,ArNuRIT,,747
2014-09-30 22:00:00+02:00,ArNuRIT,,654
2014-09-30 23:00:00+02:00,ArNuRIT,,628
