2014-09-12 00:00:00+02:00,DSI,AC,8
2014-09-12 00:00:00+02:00,DSI,ADH,5
2014-09-12 00:00:00+02:00,DSI,AH,6
2014-09-12 00:00:00+02:00,DSI,AHP,6
2014-09-12 00:00:00+02:00,DSI,AHPR,6
2014-09-12 00:00:00+02:00,DSI,AHZ,6
2014-09-12 00:00:00+02:00,DSI,AKL,6
2014-09-12 00:00:00+02:00,DSI,AKM,4
2014-09-12 00:00:00+02:00,DSI,ALM,8
2014-09-12 00:00:00+02:00,DSI,ALMB,8
2014-09-12 00:00:00+02:00,DSI,ALMM,8
2014-09-12 00:00:00+02:00,DSI,ALMO,8
2014-09-12 00:00:00+02:00,DSI,ALMP,8
2014-09-12 00:00:00+02:00,DSI,AMF,17
2014-09-12 00:00:00+02:00,DSI,AMFS,5
2014-09-12 00:00:00+02:00,DSI,AML,6
2014-09-12 00:00:00+02:00,DSI,AMPO,8
2014-09-12 00:00:00+02:00,DSI,AMR,7
2014-09-12 00:00:00+02:00,DSI,AMRI,6
2014-09-12 00:00:00+02:00,DSI,AMRN,6
2014-09-12 00:00:00+02:00,DSI,ANA,6
2014-09-12 00:00:00+02:00,DSI,APD,6
2014-09-12 00:00:00+02:00,DSI,APDM,5
2014-09-12 00:00:00+02:00,DSI,APDO,6
2014-09-12 00:00:00+02:00,DSI,APG,6
2014-09-12 00:00:00+02:00,DSI,APN,8
2014-09-12 00:00:00+02:00,DSI,ARN,6
2014-09-12 00:00:00+02:00,DSI,ASA,8
2014-09-12 00:00:00+02:00,DSI,ASB,8
2014-09-12 00:00:00+02:00,DSI,ASD,8
2014-09-12 00:00:00+02:00,DSI,ASDL,8
2014-09-12 00:00:00+02:00,DSI,ASDM,6
2014-09-12 00:00:00+02:00,DSI,ASDZ,9
2014-09-12 00:00:00+02:00,DSI,ASHD,6
2014-09-12 00:00:00+02:00,DSI,ASN,5
2014-09-12 00:00:00+02:00,DSI,ASS,7
2014-09-12 00:00:00+02:00,DSI,ASSP,6
2014-09-12 00:00:00+02:00,DSI,ATN,6
2014-09-12 00:00:00+02:00,DSI,AVAT,5
2014-09-12 00:00:00+02:00,DSI,BD,6
2014-09-12 00:00:00+02:00,DSI,BDE,6
2014-09-12 00:00:00+02:00,DSI,BDG,6
2014-09-12 00:00:00+02:00,DSI,BDM,6
2014-09-12 00:00:00+02:00,DSI,BDPB,5
2014-09-12 00:00:00+02:00,DSI,BET,6
2014-09-12 00:00:00+02:00,DSI,BF,5
2014-09-12 00:00:00+02:00,DSI,BGN,6
2014-09-12 00:00:00+02:00,DSI,BHDV,7
2014-09-12 00:00:00+02:00,DSI,BHV,7
2014-09-12 00:00:00+02:00,DSI,BK,6
2014-09-12 00:00:00+02:00,DSI,BKF,6
2014-09-12 00:00:00+02:00,DSI,BKG,6
2014-09-12 00:00:00+02:00,DSI,BKL,7
2014-09-12 00:00:00+02:00,DSI,BL,6
2014-09-12 00:00:00+02:00,DSI,BLL,6
2014-09-12 00:00:00+02:00,DSI,BMN,6
2014-09-12 00:00:00+02:00,DSI,BMR,6
2014-09-12 00:00:00+02:00,DSI,BN,6
2014-09-12 00:00:00+02:00,DSI,BNC,7
2014-09-12 00:00:00+02:00,DSI,BNK,6
2014-09-12 00:00:00+02:00,DSI,BNN,6
2014-09-12 00:00:00+02:00,DSI,BP,5
2014-09-12 00:00:00+02:00,DSI,BR,8
2014-09-12 00:00:00+02:00,DSI,BRD,8
2014-09-12 00:00:00+02:00,DSI,BRN,6
2014-09-12 00:00:00+02:00,DSI,BSD,5
2014-09-12 00:00:00+02:00,DSI,BSK,6
2014-09-12 00:00:00+02:00,DSI,BSMZ,8
2014-09-12 00:00:00+02:00,DSI,BTL,7
2014-09-12 00:00:00+02:00,DSI,BV,7
2014-09-12 00:00:00+02:00,DSI,BZL,6
2014-09-12 00:00:00+02:00,DSI,CAS,7
2014-09-12 00:00:00+02:00,DSI,CK,4
2014-09-12 00:00:00+02:00,DSI,CL,7
2014-09-12 00:00:00+02:00,DSI,CO,6
2014-09-12 00:00:00+02:00,DSI,CPS,6
2014-09-12 00:00:00+02:00,DSI,CVM,6
2014-09-12 00:00:00+02:00,DSI,DA,4
2014-09-12 00:00:00+02:00,DSI,DB,7
2014-09-12 00:00:00+02:00,DSI,DDN,6
2014-09-12 00:00:00+02:00,DSI,DDR,8
2014-09-12 00:00:00+02:00,DSI,DDRS,6
2014-09-12 00:00:00+02:00,DSI,DDZD,6
2014-09-12 00:00:00+02:00,DSI,DEI,4
2014-09-12 00:00:00+02:00,DSI,DID,6
2014-09-12 00:00:00+02:00,DSI,DL,6
2014-09-12 00:00:00+02:00,DSI,DLD,8
2014-09-12 00:00:00+02:00,DSI,DLN,6
2014-09-12 00:00:00+02:00,DSI,DMN,6
2014-09-12 00:00:00+02:00,DSI,DMNZ,6
2014-09-12 00:00:00+02:00,DSI,DN,6
2014-09-12 00:00:00+02:00,DSI,DR,7
2014-09-12 00:00:00+02:00,DSI,DRH,7
2014-09-12 00:00:00+02:00,DSI,DRON,5
2014-09-12 00:00:00+02:00,DSI,DRP,5
2014-09-12 00:00:00+02:00,DSI,DT,7
2014-09-12 00:00:00+02:00,DSI,DTC,6
2014-09-12 00:00:00+02:00,DSI,DTCH,5
2014-09-12 00:00:00+02:00,DSI,DTZ,7
2014-09-12 00:00:00+02:00,DSI,DV,6
2014-09-12 00:00:00+02:00,DSI,DVC,4
2014-09-12 00:00:00+02:00,DSI,DVD,8
2014-09-12 00:00:00+02:00,DSI,DVN,5
2014-09-12 00:00:00+02:00,DSI,DVNK,8
2014-09-12 00:00:00+02:00,DSI,DZ,5
2014-09-12 00:00:00+02:00,DSI,DZW,4
2014-09-12 00:00:00+02:00,DSI,EC,7
2014-09-12 00:00:00+02:00,DSI,ED,8
2014-09-12 00:00:00+02:00,DSI,EDC,6
2014-09-12 00:00:00+02:00,DSI,EDN,5
2014-09-12 00:00:00+02:00,DSI,EGH,6
2014-09-12 00:00:00+02:00,DSI,EGHM,5
2014-09-12 00:00:00+02:00,DSI,EHB,6
2014-09-12 00:00:00+02:00,DSI,EHV,8
2014-09-12 00:00:00+02:00,DSI,EKZ,5
2014-09-12 00:00:00+02:00,DSI,EML,6
2014-09-12 00:00:00+02:00,DSI,EMN,4
2014-09-12 00:00:00+02:00,DSI,EMNZ,5
2014-09-12 00:00:00+02:00,DSI,ES,6
2014-09-12 00:00:00+02:00,DSI,ESD,6
2014-09-12 00:00:00+02:00,DSI,ESE,5
2014-09-12 00:00:00+02:00,DSI,EST,7
2014-09-12 00:00:00+02:00,DSI,ETN,5
2014-09-12 00:00:00+02:00,DSI,FN,4
2014-09-12 00:00:00+02:00,DSI,GBG,7
2014-09-12 00:00:00+02:00,DSI,GBR,4
2014-09-12 00:00:00+02:00,DSI,GD,11
2014-09-12 00:00:00+02:00,DSI,GDG,8
2014-09-12 00:00:00+02:00,DSI,GDK,6
2014-09-12 00:00:00+02:00,DSI,GDM,9
2014-09-12 00:00:00+02:00,DSI,GDR,4
2014-09-12 00:00:00+02:00,DSI,GERP,6
2014-09-12 00:00:00+02:00,DSI,GK,6
2014-09-12 00:00:00+02:00,DSI,GLN,6
2014-09-12 00:00:00+02:00,DSI,GN,9
2014-09-12 00:00:00+02:00,DSI,GND,6
2014-09-12 00:00:00+02:00,DSI,GNN,6
2014-09-12 00:00:00+02:00,DSI,GO,4
2014-09-12 00:00:00+02:00,DSI,GP,4
2014-09-12 00:00:00+02:00,DSI,GR,6
2014-09-12 00:00:00+02:00,DSI,GS,6
2014-09-12 00:00:00+02:00,DSI,GV,8
2014-09-12 00:00:00+02:00,DSI,GVC,6
2014-09-12 00:00:00+02:00,DSI,GVM,6
2014-09-12 00:00:00+02:00,DSI,GVMW,7
2014-09-12 00:00:00+02:00,DSI,GW,6
2014-09-12 00:00:00+02:00,DSI,GZ,6
2014-09-12 00:00:00+02:00,DSI,HAD,8
2014-09-12 00:00:00+02:00,DSI,HB,6
2014-09-12 00:00:00+02:00,DSI,HBZM,6
2014-09-12 00:00:00+02:00,DSI,HD,7
2014-09-12 00:00:00+02:00,DSI,HDB,6
2014-09-12 00:00:00+02:00,DSI,HDE,5
2014-09-12 00:00:00+02:00,DSI,HDG,6
2014-09-12 00:00:00+02:00,DSI,HDR,5
2014-09-12 00:00:00+02:00,DSI,HDRZ,5
2014-09-12 00:00:00+02:00,DSI,HFD,7
2014-09-12 00:00:00+02:00,DSI,HGL,10
2014-09-12 00:00:00+02:00,DSI,HGLG,4
2014-09-12 00:00:00+02:00,DSI,HGLO,6
2014-09-12 00:00:00+02:00,DSI,HGV,7
2014-09-12 00:00:00+02:00,DSI,HGZ,6
2014-09-12 00:00:00+02:00,DSI,HIL,6
2014-09-12 00:00:00+02:00,DSI,HK,7
2014-09-12 00:00:00+02:00,DSI,HKS,6
2014-09-12 00:00:00+02:00,DSI,HLD,7
2014-09-12 00:00:00+02:00,DSI,HLDS,4
2014-09-12 00:00:00+02:00,DSI,HLG,5
2014-09-12 00:00:00+02:00,DSI,HLGH,4
2014-09-12 00:00:00+02:00,DSI,HLM,9
2014-09-12 00:00:00+02:00,DSI,HLMS,7
2014-09-12 00:00:00+02:00,DSI,HLO,8
2014-09-12 00:00:00+02:00,DSI,HM,6
2014-09-12 00:00:00+02:00,DSI,HMBH,5
2014-09-12 00:00:00+02:00,DSI,HMBV,6
2014-09-12 00:00:00+02:00,DSI,HMH,6
2014-09-12 00:00:00+02:00,DSI,HMN,5
2014-09-12 00:00:00+02:00,DSI,HN,8
2014-09-12 00:00:00+02:00,DSI,HNK,6
2014-09-12 00:00:00+02:00,DSI,HNO,6
2014-09-12 00:00:00+02:00,DSI,HNP,4
2014-09-12 00:00:00+02:00,DSI,HON,6
2014-09-12 00:00:00+02:00,DSI,HOR,8
2014-09-12 00:00:00+02:00,DSI,HR,6
2014-09-12 00:00:00+02:00,DSI,HRL,5
2014-09-12 00:00:00+02:00,DSI,HRLK,6
2014-09-12 00:00:00+02:00,DSI,HRLW,6
2014-09-12 00:00:00+02:00,DSI,HRN,6
2014-09-12 00:00:00+02:00,DSI,HRT,5
2014-09-12 00:00:00+02:00,DSI,HRY,3
2014-09-12 00:00:00+02:00,DSI,HT,9
2014-09-12 00:00:00+02:00,DSI,HTN,8
2014-09-12 00:00:00+02:00,DSI,HTNC,7
2014-09-12 00:00:00+02:00,DSI,HTO,5
2014-09-12 00:00:00+02:00,DSI,HVL,6
2014-09-12 00:00:00+02:00,DSI,HVS,8
2014-09-12 00:00:00+02:00,DSI,HVSM,8
2014-09-12 00:00:00+02:00,DSI,HVSP,9
2014-09-12 00:00:00+02:00,DSI,HWD,7
2014-09-12 00:00:00+02:00,DSI,HWZB,7
2014-09-12 00:00:00+02:00,DSI,HZE,5
2014-09-12 00:00:00+02:00,DSI,IJT,4
2014-09-12 00:00:00+02:00,DSI,KBD,6
2014-09-12 00:00:00+02:00,DSI,KBK,5
2014-09-12 00:00:00+02:00,DSI,KBW,6
2014-09-12 00:00:00+02:00,DSI,KLP,6
2014-09-12 00:00:00+02:00,DSI,KMA,6
2014-09-12 00:00:00+02:00,DSI,KMR,6
2014-09-12 00:00:00+02:00,DSI,KMW,4
2014-09-12 00:00:00+02:00,DSI,KPN,6
2014-09-12 00:00:00+02:00,DSI,KPNZ,6
2014-09-12 00:00:00+02:00,DSI,KRD,5
2014-09-12 00:00:00+02:00,DSI,KRG,6
2014-09-12 00:00:00+02:00,DSI,KRW,2
2014-09-12 00:00:00+02:00,DSI,KTR,4
2014-09-12 00:00:00+02:00,DSI,KW,6
2014-09-12 00:00:00+02:00,DSI,KZD,6
2014-09-12 00:00:00+02:00,DSI,LAA,7
2014-09-12 00:00:00+02:00,DSI,LC,6
2014-09-12 00:00:00+02:00,DSI,LDL,6
2014-09-12 00:00:00+02:00,DSI,LDM,6
2014-09-12 00:00:00+02:00,DSI,LEDN,8
2014-09-12 00:00:00+02:00,DSI,LG,6
2014-09-12 00:00:00+02:00,DSI,LLS,6
2014-09-12 00:00:00+02:00,DSI,LP,6
2014-09-12 00:00:00+02:00,DSI,LTN,6
2014-09-12 00:00:00+02:00,DSI,LTV,5
2014-09-12 00:00:00+02:00,DSI,LUT,7
2014-09-12 00:00:00+02:00,DSI,LW,4
2014-09-12 00:00:00+02:00,DSI,LWC,6
2014-09-12 00:00:00+02:00,DSI,MAS,6
2014-09-12 00:00:00+02:00,DSI,MDB,6
2014-09-12 00:00:00+02:00,DSI,MES,6
2014-09-12 00:00:00+02:00,DSI,MG,5
2014-09-12 00:00:00+02:00,DSI,MMLH,6
2014-09-12 00:00:00+02:00,DSI,MP,7
2014-09-12 00:00:00+02:00,DSI,MRB,6
2014-09-12 00:00:00+02:00,DSI,MRN,6
2014-09-12 00:00:00+02:00,DSI,MSS,7
2014-09-12 00:00:00+02:00,DSI,MSW,8
2014-09-12 00:00:00+02:00,DSI,MT,7
2014-09-12 00:00:00+02:00,DSI,MTH,6
2014-09-12 00:00:00+02:00,DSI,MTN,6
2014-09-12 00:00:00+02:00,DSI,MTR,6
2014-09-12 00:00:00+02:00,DSI,MZ,6
2014-09-12 00:00:00+02:00,DSI,NA,4
2014-09-12 00:00:00+02:00,DSI,NDB,7
2014-09-12 00:00:00+02:00,DSI,NH,6
2014-09-12 00:00:00+02:00,DSI,NKK,6
2014-09-12 00:00:00+02:00,DSI,NM,6
2014-09-12 00:00:00+02:00,DSI,NMD,5
2014-09-12 00:00:00+02:00,DSI,NMH,6
2014-09-12 00:00:00+02:00,DSI,NML,6
2014-09-12 00:00:00+02:00,DSI,NS,5
2014-09-12 00:00:00+02:00,DSI,NSCH,5
2014-09-12 00:00:00+02:00,DSI,NVD,5
2014-09-12 00:00:00+02:00,DSI,NVP,6
2014-09-12 00:00:00+02:00,DSI,NWK,6
2014-09-12 00:00:00+02:00,DSI,NWL,8
2014-09-12 00:00:00+02:00,DSI,O,7
2014-09-12 00:00:00+02:00,DSI,OBD,5
2014-09-12 00:00:00+02:00,DSI,ODB,6
2014-09-12 00:00:00+02:00,DSI,ODZ,6
2014-09-12 00:00:00+02:00,DSI,OMN,6
2014-09-12 00:00:00+02:00,DSI,OP,4
2014-09-12 00:00:00+02:00,DSI,OST,6
2014-09-12 00:00:00+02:00,DSI,OT,5
2014-09-12 00:00:00+02:00,DSI,OTB,6
2014-09-12 00:00:00+02:00,DSI,OVN,6
2014-09-12 00:00:00+02:00,DSI,OW,6
2014-09-12 00:00:00+02:00,DSI,PMO,6
2014-09-12 00:00:00+02:00,DSI,PMR,6
2014-09-12 00:00:00+02:00,DSI,PMW,6
2014-09-12 00:00:00+02:00,DSI,PT,6
2014-09-12 00:00:00+02:00,DSI,RAI,7
2014-09-12 00:00:00+02:00,DSI,RAT,5
2014-09-12 00:00:00+02:00,DSI,RB,5
2014-09-12 00:00:00+02:00,DSI,RD,6
2014-09-12 00:00:00+02:00,DSI,RH,4
2014-09-12 00:00:00+02:00,DSI,RHN,5
2014-09-12 00:00:00+02:00,DSI,RL,6
2014-09-12 00:00:00+02:00,DSI,RLB,7
2014-09-12 00:00:00+02:00,DSI,RM,6
2014-09-12 00:00:00+02:00,DSI,RS,6
2014-09-12 00:00:00+02:00,DSI,RSD,6
2014-09-12 00:00:00+02:00,DSI,RSN,6
2014-09-12 00:00:00+02:00,DSI,RSW,6
2014-09-12 00:00:00+02:00,DSI,RTA,7
2014-09-12 00:00:00+02:00,DSI,RTB,8
2014-09-12 00:00:00+02:00,DSI,RTD,8
2014-09-12 00:00:00+02:00,DSI,RTN,6
2014-09-12 00:00:00+02:00,DSI,RTST,3
2014-09-12 00:00:00+02:00,DSI,RTZ,6
2014-09-12 00:00:00+02:00,DSI,RV,8
2014-09-12 00:00:00+02:00,DSI,RVS,7
2014-09-12 00:00:00+02:00,DSI,SBK,5
2014-09-12 00:00:00+02:00,DSI,SD,7
2014-09-12 00:00:00+02:00,DSI,SDA,6
2014-09-12 00:00:00+02:00,DSI,SDM,13
2014-09-12 00:00:00+02:00,DSI,SDT,6
2014-09-12 00:00:00+02:00,DSI,SDTB,6
2014-09-12 00:00:00+02:00,DSI,SGL,7
2014-09-12 00:00:00+02:00,DSI,SGN,6
2014-09-12 00:00:00+02:00,DSI,SHL,10
2014-09-12 00:00:00+02:00,DSI,SK,4
2014-09-12 00:00:00+02:00,DSI,SKND,5
2014-09-12 00:00:00+02:00,DSI,SM,7
2014-09-12 00:00:00+02:00,DSI,SN,6
2014-09-12 00:00:00+02:00,DSI,SOG,7
2014-09-12 00:00:00+02:00,DSI,SPH,3
2014-09-12 00:00:00+02:00,DSI,SPM,7
2014-09-12 00:00:00+02:00,DSI,SPTN,7
2014-09-12 00:00:00+02:00,DSI,SPTZ,7
2014-09-12 00:00:00+02:00,DSI,SPV,3
2014-09-12 00:00:00+02:00,DSI,SRN,6
2014-09-12 00:00:00+02:00,DSI,SSH,6
2014-09-12 00:00:00+02:00,DSI,ST,6
2014-09-12 00:00:00+02:00,DSI,STD,10
2014-09-12 00:00:00+02:00,DSI,STM,6
2014-09-12 00:00:00+02:00,DSI,STV,4
2014-09-12 00:00:00+02:00,DSI,STZ,6
2014-09-12 00:00:00+02:00,DSI,SWD,8
2014-09-12 00:00:00+02:00,DSI,SWK,4
2014-09-12 00:00:00+02:00,DSI,TB,8
2014-09-12 00:00:00+02:00,DSI,TBG,5
2014-09-12 00:00:00+02:00,DSI,TBR,7
2014-09-12 00:00:00+02:00,DSI,TBU,8
2014-09-12 00:00:00+02:00,DSI,TG,6
2014-09-12 00:00:00+02:00,DSI,TL,5
2014-09-12 00:00:00+02:00,DSI,TPSW,5
2014-09-12 00:00:00+02:00,DSI,TWL,6
2014-09-12 00:00:00+02:00,DSI,UHM,6
2014-09-12 00:00:00+02:00,DSI,UHZ,6
2014-09-12 00:00:00+02:00,DSI,UST,6
2014-09-12 00:00:00+02:00,DSI,UT,14
2014-09-12 00:00:00+02:00,DSI,UTG,7
2014-09-12 00:00:00+02:00,DSI,UTL,6
2014-09-12 00:00:00+02:00,DSI,UTLR,5
2014-09-12 00:00:00+02:00,DSI,UTM,4
2014-09-12 00:00:00+02:00,DSI,UTO,8
2014-09-12 00:00:00+02:00,DSI,UTT,6
2014-09-12 00:00:00+02:00,DSI,UTZL,6
2014-09-12 00:00:00+02:00,DSI,VB,6
2014-09-12 00:00:00+02:00,DSI,VD,6
2014-09-12 00:00:00+02:00,DSI,VDG,8
2014-09-12 00:00:00+02:00,DSI,VDL,6
2014-09-12 00:00:00+02:00,DSI,VDM,4
2014-09-12 00:00:00+02:00,DSI,VDO,6
2014-09-12 00:00:00+02:00,DSI,VDW,6
2014-09-12 00:00:00+02:00,DSI,VEM,6
2014-09-12 00:00:00+02:00,DSI,VG,6
2014-09-12 00:00:00+02:00,DSI,VH,8
2014-09-12 00:00:00+02:00,DSI,VHP,6
2014-09-12 00:00:00+02:00,DSI,VK,7
2014-09-12 00:00:00+02:00,DSI,VL,6
2014-09-12 00:00:00+02:00,DSI,VLB,6
2014-09-12 00:00:00+02:00,DSI,VMW,3
2014-09-12 00:00:00+02:00,DSI,VNDC,6
2014-09-12 00:00:00+02:00,DSI,VNDW,6
2014-09-12 00:00:00+02:00,DSI,VP,5
2014-09-12 00:00:00+02:00,DSI,VRY,6
2014-09-12 00:00:00+02:00,DSI,VS,5
2014-09-12 00:00:00+02:00,DSI,VSS,6
2014-09-12 00:00:00+02:00,DSI,VST,8
2014-09-12 00:00:00+02:00,DSI,VSV,6
2014-09-12 00:00:00+02:00,DSI,VTN,6
2014-09-12 00:00:00+02:00,DSI,VWD,6
2014-09-12 00:00:00+02:00,DSI,VZ,4
2014-09-12 00:00:00+02:00,DSI,WAD,7
2014-09-12 00:00:00+02:00,DSI,WADN,7
2014-09-12 00:00:00+02:00,DSI,WC,6
2014-09-12 00:00:00+02:00,DSI,WD,10
2014-09-12 00:00:00+02:00,DSI,WDN,6
2014-09-12 00:00:00+02:00,DSI,WF,7
2014-09-12 00:00:00+02:00,DSI,WFM,6
2014-09-12 00:00:00+02:00,DSI,WH,6
2014-09-12 00:00:00+02:00,DSI,WIJ,2
2014-09-12 00:00:00+02:00,DSI,WK,5
2014-09-12 00:00:00+02:00,DSI,WL,5
2014-09-12 00:00:00+02:00,DSI,WM,6
2014-09-12 00:00:00+02:00,DSI,WP,8
2014-09-12 00:00:00+02:00,DSI,WS,6
2014-09-12 00:00:00+02:00,DSI,WSM,6
2014-09-12 00:00:00+02:00,DSI,WT,6
2014-09-12 00:00:00+02:00,DSI,WTM,3
2014-09-12 00:00:00+02:00,DSI,WTV,5
2014-09-12 00:00:00+02:00,DSI,WV,6
2014-09-12 00:00:00+02:00,DSI,WW,5
2014-09-12 00:00:00+02:00,DSI,WWW,4
2014-09-12 00:00:00+02:00,DSI,WZ,6
2014-09-12 00:00:00+02:00,DSI,YPB,7
2014-09-12 00:00:00+02:00,DSI,ZA,6
2014-09-12 00:00:00+02:00,DSI,ZB,7
2014-09-12 00:00:00+02:00,DSI,ZBM,6
2014-09-12 00:00:00+02:00,DSI,ZD,7
2014-09-12 00:00:00+02:00,DSI,ZDK,6
2014-09-12 00:00:00+02:00,DSI,ZH,7
2014-09-12 00:00:00+02:00,DSI,ZL,6
2014-09-12 00:00:00+02:00,DSI,ZLW,6
2014-09-12 00:00:00+02:00,DSI,ZP,6
2014-09-12 00:00:00+02:00,DSI,ZTM,6
2014-09-12 00:00:00+02:00,DSI,ZTMO,6
2014-09-12 00:00:00+02:00,DSI,ZV,5
2014-09-12 00:00:00+02:00,DSI,ZVB,6
2014-09-12 00:00:00+02:00,DSI,ZVT,6
2014-09-12 00:00:00+02:00,DSI,ZWD,7
2014-09-12 00:00:00+02:00,DSI,ZWW,6
2014-09-12 01:00:00+02:00,DSI,AC,4
2014-09-12 01:00:00+02:00,DSI,ADH,5
2014-09-12 01:00:00+02:00,DSI,AH,6
2014-09-12 01:00:00+02:00,DSI,AHP,6
2014-09-12 01:00:00+02:00,DSI,AHPR,5
2014-09-12 01:00:00+02:00,DSI,AHZ,5
2014-09-12 01:00:00+02:00,DSI,AKL,5
2014-09-12 01:00:00+02:00,DSI,AKM,6
2014-09-12 01:00:00+02:00,DSI,ALM,6
2014-09-12 01:00:00+02:00,DSI,ALMB,6
2014-09-12 01:00:00+02:00,DSI,ALMM,6
2014-09-12 01:00:00+02:00,DSI,ALMO,6
2014-09-12 01:00:00+02:00,DSI,ALMP,6
2014-09-12 01:00:00+02:00,DSI,AMF,6
2014-09-12 01:00:00+02:00,DSI,AMFS,5
2014-09-12 01:00:00+02:00,DSI,AML,6
2014-09-12 01:00:00+02:00,DSI,AMPO,4
2014-09-12 01:00:00+02:00,DSI,AMR,6
2014-09-12 01:00:00+02:00,DSI,AMRI,6
2014-09-12 01:00:00+02:00,DSI,AMRN,6
2014-09-12 01:00:00+02:00,DSI,ANA,4
2014-09-12 01:00:00+02:00,DSI,APD,4
2014-09-12 01:00:00+02:00,DSI,APDM,5
2014-09-12 01:00:00+02:00,DSI,APDO,4
2014-09-12 01:00:00+02:00,DSI,APG,6
2014-09-12 01:00:00+02:00,DSI,APN,4
2014-09-12 01:00:00+02:00,DSI,ARN,4
2014-09-12 01:00:00+02:00,DSI,ASA,4
2014-09-12 01:00:00+02:00,DSI,ASB,6
2014-09-12 01:00:00+02:00,DSI,ASD,7
2014-09-12 01:00:00+02:00,DSI,ASDL,6
2014-09-12 01:00:00+02:00,DSI,ASDM,6
2014-09-12 01:00:00+02:00,DSI,ASDZ,6
2014-09-12 01:00:00+02:00,DSI,ASHD,6
2014-09-12 01:00:00+02:00,DSI,ASN,8
2014-09-12 01:00:00+02:00,DSI,ASS,8
2014-09-12 01:00:00+02:00,DSI,ASSP,6
2014-09-12 01:00:00+02:00,DSI,ATN,4
2014-09-12 01:00:00+02:00,DSI,AVAT,4
2014-09-12 01:00:00+02:00,DSI,BD,6
2014-09-12 01:00:00+02:00,DSI,BDE,4
2014-09-12 01:00:00+02:00,DSI,BDG,5
2014-09-12 01:00:00+02:00,DSI,BDM,6
2014-09-12 01:00:00+02:00,DSI,BDPB,6
2014-09-12 01:00:00+02:00,DSI,BET,5
2014-09-12 01:00:00+02:00,DSI,BF,5
2014-09-12 01:00:00+02:00,DSI,BGN,5
2014-09-12 01:00:00+02:00,DSI,BHDV,6
2014-09-12 01:00:00+02:00,DSI,BHV,4
2014-09-12 01:00:00+02:00,DSI,BK,4
2014-09-12 01:00:00+02:00,DSI,BKF,6
2014-09-12 01:00:00+02:00,DSI,BKG,6
2014-09-12 01:00:00+02:00,DSI,BKL,5
2014-09-12 01:00:00+02:00,DSI,BL,6
2014-09-12 01:00:00+02:00,DSI,BLL,6
2014-09-12 01:00:00+02:00,DSI,BMN,4
2014-09-12 01:00:00+02:00,DSI,BMR,5
2014-09-12 01:00:00+02:00,DSI,BN,5
2014-09-12 01:00:00+02:00,DSI,BNC,6
2014-09-12 01:00:00+02:00,DSI,BNK,5
2014-09-12 01:00:00+02:00,DSI,BNN,4
2014-09-12 01:00:00+02:00,DSI,BP,6
2014-09-12 01:00:00+02:00,DSI,BR,4
2014-09-12 01:00:00+02:00,DSI,BRD,4
2014-09-12 01:00:00+02:00,DSI,BRN,6
2014-09-12 01:00:00+02:00,DSI,BSD,5
2014-09-12 01:00:00+02:00,DSI,BSK,5
2014-09-12 01:00:00+02:00,DSI,BSMZ,4
2014-09-12 01:00:00+02:00,DSI,BTL,5
2014-09-12 01:00:00+02:00,DSI,BV,5
2014-09-12 01:00:00+02:00,DSI,BZL,4
2014-09-12 01:00:00+02:00,DSI,CAS,7
2014-09-12 01:00:00+02:00,DSI,CK,6
2014-09-12 01:00:00+02:00,DSI,CL,4
2014-09-12 01:00:00+02:00,DSI,CO,4
2014-09-12 01:00:00+02:00,DSI,CPS,6
2014-09-12 01:00:00+02:00,DSI,CVM,5
2014-09-12 01:00:00+02:00,DSI,DA,5
2014-09-12 01:00:00+02:00,DSI,DB,6
2014-09-12 01:00:00+02:00,DSI,DDN,5
2014-09-12 01:00:00+02:00,DSI,DDR,6
2014-09-12 01:00:00+02:00,DSI,DDRS,6
2014-09-12 01:00:00+02:00,DSI,DDZD,5
2014-09-12 01:00:00+02:00,DSI,DEI,5
2014-09-12 01:00:00+02:00,DSI,DID,5
2014-09-12 01:00:00+02:00,DSI,DL,6
2014-09-12 01:00:00+02:00,DSI,DLD,4
2014-09-12 01:00:00+02:00,DSI,DLN,4
2014-09-12 01:00:00+02:00,DSI,DMN,6
2014-09-12 01:00:00+02:00,DSI,DMNZ,6
2014-09-12 01:00:00+02:00,DSI,DN,4
2014-09-12 01:00:00+02:00,DSI,DR,4
2014-09-12 01:00:00+02:00,DSI,DRH,5
2014-09-12 01:00:00+02:00,DSI,DRON,5
2014-09-12 01:00:00+02:00,DSI,DRP,5
2014-09-12 01:00:00+02:00,DSI,DT,6
2014-09-12 01:00:00+02:00,DSI,DTC,4
2014-09-12 01:00:00+02:00,DSI,DTCH,6
2014-09-12 01:00:00+02:00,DSI,DTZ,5
2014-09-12 01:00:00+02:00,DSI,DV,6
2014-09-12 01:00:00+02:00,DSI,DVC,5
2014-09-12 01:00:00+02:00,DSI,DVD,6
2014-09-12 01:00:00+02:00,DSI,DVN,5
2014-09-12 01:00:00+02:00,DSI,DVNK,6
2014-09-12 01:00:00+02:00,DSI,DZ,5
2014-09-12 01:00:00+02:00,DSI,DZW,6
2014-09-12 01:00:00+02:00,DSI,EC,5
2014-09-12 01:00:00+02:00,DSI,ED,4
2014-09-12 01:00:00+02:00,DSI,EDC,6
2014-09-12 01:00:00+02:00,DSI,EDN,5
2014-09-12 01:00:00+02:00,DSI,EGH,4
2014-09-12 01:00:00+02:00,DSI,EGHM,4
