2014-09-30 00:00:00+02:00,InfoPlusDVS,,3517
2014-09-30 01:00:00+02:00,InfoPlusDVS,,523
2014-09-30 02:00:00+02:00,InfoPlusDVS,,45
2014-09-30 03:00:00+02:00,InfoPlusDVS,,87
2014-09-30 04:00:00+02:00,InfoPlusDVS,,1167
2014-09-30 05:00:00+02:00,InfoPlusDVS,,4851
2014-09-30 06:00:00+02:00,InfoPlusDVS,,9739
2014-09-30 07:00:00+02:00,InfoPlusDVS,,11851
2014-09-30 08:00:00+02:00,InfoPlusDVS,,11703
2014-09-30 09:00:00+02:00,InfoPlusDVS,,10749
2014-09-30 10:00:00+02:00,InfoPlusDVS,,10130
2014-09-30 11:00:00+02:00,InfoPlusDVS,,9968
2014-09-30 12:00:00+02:00,InfoPlusDVS,,9673
2014-09-30 13:00:00+02:00,InfoPlusDVS,,10040
2014-09-30 14:00:00+02:00,InfoPlusDVS,,9679
2014-09-30 15:00:00+02:00,InfoPlusDVS,,10185
2014-09-30 16:00:00+02:00,InfoPlusDVS,,10478
2014-09-30 17:00:00+02:00,InfoPlusDVS,,10613
2014-09-30 18:00:00+02:00,InfoPlusDVS,,10105
2014-09-30 19:00:00+02:00,InfoPlusDVS,,9030
2014-09-30 20:00:00+02:00,InfoPlusDVS,,8483
2014-09-30 21:00:00+02:00,InfoPlusDVS,,7639
2014-09-30 22:00:00+02:00,InfoPlusDVS,,7122
2014-09-30 23:00:00+02:00,InfoPlusDVS,,5845
