2014-09-10 00:00:00+02:00,ArNuRIT,,314
2014-09-10 01:00:00+02:00,ArNuRIT,,68
2014-09-10 02:00:00+02:00,ArNuRIT,,17
2014-09-10 03:00:00+02:00,ArNuRIT,,24
2014-09-10 04:00:00+02:00,ArNuRIT,,51
2014-09-10 05:00:00+02:00,ArNuRIT,,277
2014-09-10 06:00:00+02:00,ArNuRIT,,682
2014-09-10 07:00:00+02:00,ArNuRIT,,847
2014-09-10 08:00:00+02:00,ArNuRIT,,1029
2014-09-10 09:00:00+02:00,ArNuRIT,,965
2014-09-10 10:00:00+02:00,ArNuRIT,,849
2014-09-10 11:00:00+02:00,ArNuRIT,,794
2014-09-10 12:00:00+02:00,ArNuRIT,,654
2014-09-10 13:00:00+02:00,ArNuRIT,,839
2014-09-10 14:00:00+02:00,ArNuRIT,,747
2014-09-10 15:00:00+02:00,ArNuRIT,,683
2014-09-10 16:00:00+02:00,ArNuRIT,,732
2014-09-10 17:00:00+02:00,ArNuRIT,,879
2014-09-10 18:00:00+02:00,ArNuRIT,,806
2014-09-10 19:00:00+02:00,ArNuRIT,,853
2014-09-10 20:00:00+02:00,ArNuRIT,,886
2014-09-10 21:00:00+02:00,ArNuRIT,,779
2014-09-10 22:00:00+02:00,ArNuRIT,,647
2014-09-10 23:00:00+02:00,ArNuRIT,,623
