2014-09-12 00:00:00+02:00,ArNuRIT,,298
2014-09-12 01:00:00+02:00,ArNuRIT,,76
2014-09-12 02:00:00+02:00,ArNuRIT,,25
2014-09-12 03:00:00+02:00,ArNuRIT,,28
2014-09-12 04:00:00+02:00,ArNuRIT,,64
2014-09-12 05:00:00+02:00,ArNuRIT,,276
2014-09-12 06:00:00+02:00,ArNuRIT,,736
2014-09-12 07:00:00+02:00,ArNuRIT,,847
2014-09-12 08:00:00+02:00,ArNuRIT,,799
2014-09-12 09:00:00+02:00,ArNuRIT,,687
2014-09-12 10:00:00+02:00,ArNuRIT,,655
2014-09-12 11:00:00+02:00,ArNuRIT,,557
2014-09-12 12:00:00+02:00,ArNuRIT,,751
2014-09-12 13:00:00+02:00,ArNuRIT,,849
2014-09-12 14:00:00+02:00,ArNuRIT,,864
2014-09-12 15:00:00+02:00,ArNuRIT,,791
2014-09-12 16:00:00+02:00,ArNuRIT,,846
2014-09-12 17:00:00+02:00,ArNuRIT,,974
2014-09-12 18:00:00+02:00,ArNuRIT,,962
2014-09-12 19:00:00+02:00,ArNuRIT,,784
2014-09-12 20:00:00+02:00,ArNuRIT,,754
2014-09-12 21:00:00+02:00,ArNuRIT,,686
2014-09-12 22:00:00+02:00,ArNuRIT,,665
2014-09-12 23:00:00+02:00,ArNuRIT,,684
