2014-09-09 00:00:00+02:00,InfoPlusDVS,,3598
2014-09-09 01:00:00+02:00,InfoPlusDVS,,532
2014-09-09 02:00:00+02:00,InfoPlusDVS,,50
2014-09-09 03:00:00+02:00,InfoPlusDVS,,102
2014-09-09 04:00:00+02:00,InfoPlusDVS,,1207
2014-09-09 05:00:00+02:00,InfoPlusDVS,,5032
2014-09-09 06:00:00+02:00,InfoPlusDVS,,9480
2014-09-09 07:00:00+02:00,InfoPlusDVS,,11138
2014-09-09 08:00:00+02:00,InfoPlusDVS,,11332
2014-09-09 09:00:00+02:00,InfoPlusDVS,,10440
2014-09-09 10:00:00+02:00,InfoPlusDVS,,10224
2014-09-09 11:00:00+02:00,InfoPlusDVS,,10001
2014-09-09 12:00:00+02:00,InfoPlusDVS,,9474
2014-09-09 13:00:00+02:00,InfoPlusDVS,,9574
2014-09-09 14:00:00+02:00,InfoPlusDVS,,9650
2014-09-09 15:00:00+02:00,InfoPlusDVS,,10471
2014-09-09 16:00:00+02:00,InfoPlusDVS,,10946
2014-09-09 17:00:00+02:00,InfoPlusDVS,,11612
2014-09-09 18:00:00+02:00,InfoPlusDVS,,11479
2014-09-09 19:00:00+02:00,InfoPlusDVS,,9647
2014-09-09 20:00:00+02:00,InfoPlusDVS,,8233
2014-09-09 21:00:00+02:00,InfoPlusDVS,,7578
2014-09-09 22:00:00+02:00,InfoPlusDVS,,7168
2014-09-09 23:00:00+02:00,InfoPlusDVS,,6007
