2014-09-14 00:00:00+02:00,ArNuRIT,,361
2014-09-14 01:00:00+02:00,ArNuRIT,,139
2014-09-14 02:00:00+02:00,ArNuRIT,,46
2014-09-14 03:00:00+02:00,ArNuRIT,,29
2014-09-14 04:00:00+02:00,ArNuRIT,,32
2014-09-14 05:00:00+02:00,ArNuRIT,,51
2014-09-14 06:00:00+02:00,ArNuRIT,,143
2014-09-14 07:00:00+02:00,ArNuRIT,,370
2014-09-14 08:00:00+02:00,ArNuRIT,,686
2014-09-14 09:00:00+02:00,ArNuRIT,,678
2014-09-14 10:00:00+02:00,ArNuRIT,,683
2014-09-14 11:00:00+02:00,ArNuRIT,,742
2014-09-14 12:00:00+02:00,ArNuRIT,,710
2014-09-14 13:00:00+02:00,ArNuRIT,,690
2014-09-14 14:00:00+02:00,ArNuRIT,,694
2014-09-14 15:00:00+02:00,ArNuRIT,,744
2014-09-14 16:00:00+02:00,ArNuRIT,,693
2014-09-14 17:00:00+02:00,ArNuRIT,,656
2014-09-14 18:00:00+02:00,ArNuRIT,,667
2014-09-14 19:00:00+02:00,ArNuRIT,,769
2014-09-14 20:00:00+02:00,ArNuRIT,,804
2014-09-14 21:00:00+02:00,ArNuRIT,,826
2014-09-14 22:00:00+02:00,ArNuRIT,,688
2014-09-14 23:00:00+02:00,ArNuRIT,,612
