2014-09-09 00:00:00+02:00,ArNuRIT,,375
2014-09-09 01:00:00+02:00,ArNuRIT,,86
2014-09-09 02:00:00+02:00,ArNuRIT,,7
2014-09-09 03:00:00+02:00,ArNuRIT,,16
2014-09-09 04:00:00+02:00,ArNuRIT,,41
2014-09-09 05:00:00+02:00,ArNuRIT,,248
2014-09-09 06:00:00+02:00,ArNuRIT,,696
2014-09-09 07:00:00+02:00,ArNuRIT,,967
2014-09-09 08:00:00+02:00,ArNuRIT,,993
2014-09-09 09:00:00+02:00,ArNuRIT,,968
2014-09-09 10:00:00+02:00,ArNuRIT,,967
2014-09-09 11:00:00+02:00,ArNuRIT,,813
2014-09-09 12:00:00+02:00,ArNuRIT,,707
2014-09-09 13:00:00+02:00,ArNuRIT,,753
2014-09-09 14:00:00+02:00,ArNuRIT,,721
2014-09-09 15:00:00+02:00,ArNuRIT,,822
2014-09-09 16:00:00+02:00,ArNuRIT,,908
2014-09-09 17:00:00+02:00,ArNuRIT,,1035
2014-09-09 18:00:00+02:00,ArNuRIT,,1168
2014-09-09 19:00:00+02:00,ArNuRIT,,948
2014-09-09 20:00:00+02:00,ArNuRIT,,799
2014-09-09 21:00:00+02:00,ArNuRIT,,688
2014-09-09 22:00:00+02:00,ArNuRIT,,638
2014-09-09 23:00:00+02:00,ArNuRIT,,597
