2014-09-10 00:00:00+02:00,DSI,AC,8
2014-09-10 00:00:00+02:00,DSI,ADH,5
2014-09-10 00:00:00+02:00,DSI,AH,7
2014-09-10 00:00:00+02:00,DSI,AHP,7
2014-09-10 00:00:00+02:00,DSI,AHPR,6
2014-09-10 00:00:00+02:00,DSI,AHZ,6
2014-09-10 00:00:00+02:00,DSI,AKL,6
2014-09-10 00:00:00+02:00,DSI,AKM,5
2014-09-10 00:00:00+02:00,DSI,ALM,8
2014-09-10 00:00:00+02:00,DSI,ALMB,8
2014-09-10 00:00:00+02:00,DSI,ALMM,8
2014-09-10 00:00:00+02:00,DSI,ALMO,7
2014-09-10 00:00:00+02:00,DSI,ALMP,8
2014-09-10 00:00:00+02:00,DSI,AMF,13
2014-09-10 00:00:00+02:00,DSI,AMFS,6
2014-09-10 00:00:00+02:00,DSI,AML,6
2014-09-10 00:00:00+02:00,DSI,AMPO,8
2014-09-10 00:00:00+02:00,DSI,AMR,8
2014-09-10 00:00:00+02:00,DSI,AMRI,7
2014-09-10 00:00:00+02:00,DSI,AMRN,9
2014-09-10 00:00:00+02:00,DSI,ANA,6
2014-09-10 00:00:00+02:00,DSI,APD,6
2014-09-10 00:00:00+02:00,DSI,APDM,6
2014-09-10 00:00:00+02:00,DSI,APDO,4
2014-09-10 00:00:00+02:00,DSI,APG,6
2014-09-10 00:00:00+02:00,DSI,APN,13
2014-09-10 00:00:00+02:00,DSI,ARN,6
2014-09-10 00:00:00+02:00,DSI,ASA,11
2014-09-10 00:00:00+02:00,DSI,ASB,8
2014-09-10 00:00:00+02:00,DSI,ASD,8
2014-09-10 00:00:00+02:00,DSI,ASDL,8
2014-09-10 00:00:00+02:00,DSI,ASDM,8
2014-09-10 00:00:00+02:00,DSI,ASDZ,10
2014-09-10 00:00:00+02:00,DSI,ASHD,8
2014-09-10 00:00:00+02:00,DSI,ASN,6
2014-09-10 00:00:00+02:00,DSI,ASS,8
2014-09-10 00:00:00+02:00,DSI,ASSP,7
2014-09-10 00:00:00+02:00,DSI,ATN,6
2014-09-10 00:00:00+02:00,DSI,AVAT,6
2014-09-10 00:00:00+02:00,DSI,BD,9
2014-09-10 00:00:00+02:00,DSI,BDE,6
2014-09-10 00:00:00+02:00,DSI,BDG,9
2014-09-10 00:00:00+02:00,DSI,BDM,6
2014-09-10 00:00:00+02:00,DSI,BDPB,9
2014-09-10 00:00:00+02:00,DSI,BET,6
2014-09-10 00:00:00+02:00,DSI,BF,4
2014-09-10 00:00:00+02:00,DSI,BGN,5
2014-09-10 00:00:00+02:00,DSI,BHDV,6
2014-09-10 00:00:00+02:00,DSI,BHV,7
2014-09-10 00:00:00+02:00,DSI,BK,6
2014-09-10 00:00:00+02:00,DSI,BKF,6
2014-09-10 00:00:00+02:00,DSI,BKG,6
2014-09-10 00:00:00+02:00,DSI,BKL,6
2014-09-10 00:00:00+02:00,DSI,BL,5
2014-09-10 00:00:00+02:00,DSI,BLL,7
2014-09-10 00:00:00+02:00,DSI,BMN,6
2014-09-10 00:00:00+02:00,DSI,BMR,6
2014-09-10 00:00:00+02:00,DSI,BN,6
2014-09-10 00:00:00+02:00,DSI,BNC,7
2014-09-10 00:00:00+02:00,DSI,BNK,6
2014-09-10 00:00:00+02:00,DSI,BNN,6
2014-09-10 00:00:00+02:00,DSI,BP,6
2014-09-10 00:00:00+02:00,DSI,BR,7
2014-09-10 00:00:00+02:00,DSI,BRD,6
2014-09-10 00:00:00+02:00,DSI,BRN,6
2014-09-10 00:00:00+02:00,DSI,BSD,7
2014-09-10 00:00:00+02:00,DSI,BSK,6
2014-09-10 00:00:00+02:00,DSI,BSMZ,8
2014-09-10 00:00:00+02:00,DSI,BTL,8
2014-09-10 00:00:00+02:00,DSI,BV,8
2014-09-10 00:00:00+02:00,DSI,BZL,6
2014-09-10 00:00:00+02:00,DSI,CAS,10
2014-09-10 00:00:00+02:00,DSI,CK,7
2014-09-10 00:00:00+02:00,DSI,CL,8
2014-09-10 00:00:00+02:00,DSI,CO,6
2014-09-10 00:00:00+02:00,DSI,CPS,7
2014-09-10 00:00:00+02:00,DSI,CVM,5
2014-09-10 00:00:00+02:00,DSI,DA,4
2014-09-10 00:00:00+02:00,DSI,DB,6
2014-09-10 00:00:00+02:00,DSI,DDN,6
2014-09-10 00:00:00+02:00,DSI,DDR,9
2014-09-10 00:00:00+02:00,DSI,DDRS,6
2014-09-10 00:00:00+02:00,DSI,DDZD,8
2014-09-10 00:00:00+02:00,DSI,DEI,6
2014-09-10 00:00:00+02:00,DSI,DID,6
2014-09-10 00:00:00+02:00,DSI,DL,6
2014-09-10 00:00:00+02:00,DSI,DLD,6
2014-09-10 00:00:00+02:00,DSI,DLN,6
2014-09-10 00:00:00+02:00,DSI,DMN,6
2014-09-10 00:00:00+02:00,DSI,DMNZ,7
2014-09-10 00:00:00+02:00,DSI,DN,6
2014-09-10 00:00:00+02:00,DSI,DR,6
2014-09-10 00:00:00+02:00,DSI,DRH,8
2014-09-10 00:00:00+02:00,DSI,DRON,6
2014-09-10 00:00:00+02:00,DSI,DRP,5
2014-09-10 00:00:00+02:00,DSI,DT,7
2014-09-10 00:00:00+02:00,DSI,DTC,6
2014-09-10 00:00:00+02:00,DSI,DTCH,6
2014-09-10 00:00:00+02:00,DSI,DTZ,7
2014-09-10 00:00:00+02:00,DSI,DV,8
2014-09-10 00:00:00+02:00,DSI,DVC,5
2014-09-10 00:00:00+02:00,DSI,DVD,8
2014-09-10 00:00:00+02:00,DSI,DVN,7
2014-09-10 00:00:00+02:00,DSI,DVNK,6
2014-09-10 00:00:00+02:00,DSI,DZ,5
2014-09-10 00:00:00+02:00,DSI,DZW,5
2014-09-10 00:00:00+02:00,DSI,EC,7
2014-09-10 00:00:00+02:00,DSI,ED,9
2014-09-10 00:00:00+02:00,DSI,EDC,6
2014-09-10 00:00:00+02:00,DSI,EDN,5
2014-09-10 00:00:00+02:00,DSI,EGH,6
2014-09-10 00:00:00+02:00,DSI,EGHM,5
2014-09-10 00:00:00+02:00,DSI,EHB,7
2014-09-10 00:00:00+02:00,DSI,EHV,11
2014-09-10 00:00:00+02:00,DSI,EKZ,5
2014-09-10 00:00:00+02:00,DSI,EML,5
2014-09-10 00:00:00+02:00,DSI,EMN,4
2014-09-10 00:00:00+02:00,DSI,EMNZ,4
2014-09-10 00:00:00+02:00,DSI,ES,5
2014-09-10 00:00:00+02:00,DSI,ESD,6
2014-09-10 00:00:00+02:00,DSI,ESE,4
2014-09-10 00:00:00+02:00,DSI,EST,8
2014-09-10 00:00:00+02:00,DSI,ETN,6
2014-09-10 00:00:00+02:00,DSI,FN,5
2014-09-10 00:00:00+02:00,DSI,GBG,6
2014-09-10 00:00:00+02:00,DSI,GBR,4
2014-09-10 00:00:00+02:00,DSI,GD,10
2014-09-10 00:00:00+02:00,DSI,GDG,8
2014-09-10 00:00:00+02:00,DSI,GDK,6
2014-09-10 00:00:00+02:00,DSI,GDM,10
2014-09-10 00:00:00+02:00,DSI,GDR,7
2014-09-10 00:00:00+02:00,DSI,GERP,7
2014-09-10 00:00:00+02:00,DSI,GK,5
2014-09-10 00:00:00+02:00,DSI,GLN,4
2014-09-10 00:00:00+02:00,DSI,GN,7
2014-09-10 00:00:00+02:00,DSI,GND,6
2014-09-10 00:00:00+02:00,DSI,GNN,6
2014-09-10 00:00:00+02:00,DSI,GO,5
2014-09-10 00:00:00+02:00,DSI,GP,4
2014-09-10 00:00:00+02:00,DSI,GR,6
2014-09-10 00:00:00+02:00,DSI,GS,4
2014-09-10 00:00:00+02:00,DSI,GV,7
2014-09-10 00:00:00+02:00,DSI,GVC,6
2014-09-10 00:00:00+02:00,DSI,GVM,6
2014-09-10 00:00:00+02:00,DSI,GVMW,7
2014-09-10 00:00:00+02:00,DSI,GW,5
2014-09-10 00:00:00+02:00,DSI,GZ,6
2014-09-10 00:00:00+02:00,DSI,HAD,7
2014-09-10 00:00:00+02:00,DSI,HB,4
2014-09-10 00:00:00+02:00,DSI,HBZM,6
2014-09-10 00:00:00+02:00,DSI,HD,6
2014-09-10 00:00:00+02:00,DSI,HDB,6
2014-09-10 00:00:00+02:00,DSI,HDE,5
2014-09-10 00:00:00+02:00,DSI,HDG,5
2014-09-10 00:00:00+02:00,DSI,HDR,5
2014-09-10 00:00:00+02:00,DSI,HDRZ,5
2014-09-10 00:00:00+02:00,DSI,HFD,7
2014-09-10 00:00:00+02:00,DSI,HGL,10
2014-09-10 00:00:00+02:00,DSI,HGLG,6
2014-09-10 00:00:00+02:00,DSI,HGLO,6
2014-09-10 00:00:00+02:00,DSI,HGV,4
2014-09-10 00:00:00+02:00,DSI,HGZ,6
2014-09-10 00:00:00+02:00,DSI,HIL,6
2014-09-10 00:00:00+02:00,DSI,HK,7
2014-09-10 00:00:00+02:00,DSI,HKS,6
2014-09-10 00:00:00+02:00,DSI,HLD,5
2014-09-10 00:00:00+02:00,DSI,HLDS,5
2014-09-10 00:00:00+02:00,DSI,HLG,5
2014-09-10 00:00:00+02:00,DSI,HLGH,5
2014-09-10 00:00:00+02:00,DSI,HLM,8
2014-09-10 00:00:00+02:00,DSI,HLMS,7
2014-09-10 00:00:00+02:00,DSI,HLO,10
2014-09-10 00:00:00+02:00,DSI,HM,7
2014-09-10 00:00:00+02:00,DSI,HMBH,6
2014-09-10 00:00:00+02:00,DSI,HMBV,6
2014-09-10 00:00:00+02:00,DSI,HMH,5
2014-09-10 00:00:00+02:00,DSI,HMN,6
2014-09-10 00:00:00+02:00,DSI,HN,7
2014-09-10 00:00:00+02:00,DSI,HNK,6
2014-09-10 00:00:00+02:00,DSI,HNO,6
2014-09-10 00:00:00+02:00,DSI,HNP,4
2014-09-10 00:00:00+02:00,DSI,HON,5
2014-09-10 00:00:00+02:00,DSI,HOR,7
2014-09-10 00:00:00+02:00,DSI,HR,6
2014-09-10 00:00:00+02:00,DSI,HRL,4
2014-09-10 00:00:00+02:00,DSI,HRLK,6
2014-09-10 00:00:00+02:00,DSI,HRLW,7
2014-09-10 00:00:00+02:00,DSI,HRN,6
2014-09-10 00:00:00+02:00,DSI,HRT,6
2014-09-10 00:00:00+02:00,DSI,HRY,3
2014-09-10 00:00:00+02:00,DSI,HT,7
2014-09-10 00:00:00+02:00,DSI,HTN,8
2014-09-10 00:00:00+02:00,DSI,HTNC,7
2014-09-10 00:00:00+02:00,DSI,HTO,6
2014-09-10 00:00:00+02:00,DSI,HVL,5
2014-09-10 00:00:00+02:00,DSI,HVS,8
2014-09-10 00:00:00+02:00,DSI,HVSM,7
2014-09-10 00:00:00+02:00,DSI,HVSP,7
2014-09-10 00:00:00+02:00,DSI,HWD,7
2014-09-10 00:00:00+02:00,DSI,HWZB,6
2014-09-10 00:00:00+02:00,DSI,HZE,5
2014-09-10 00:00:00+02:00,DSI,IJT,5
2014-09-10 00:00:00+02:00,DSI,KBD,5
2014-09-10 00:00:00+02:00,DSI,KBK,5
2014-09-10 00:00:00+02:00,DSI,KBW,6
2014-09-10 00:00:00+02:00,DSI,KLP,6
2014-09-10 00:00:00+02:00,DSI,KMA,6
2014-09-10 00:00:00+02:00,DSI,KMR,6
2014-09-10 00:00:00+02:00,DSI,KMW,4
2014-09-10 00:00:00+02:00,DSI,KPN,5
2014-09-10 00:00:00+02:00,DSI,KPNZ,6
2014-09-10 00:00:00+02:00,DSI,KRD,6
2014-09-10 00:00:00+02:00,DSI,KRG,6
2014-09-10 00:00:00+02:00,DSI,KRW,2
2014-09-10 00:00:00+02:00,DSI,KTR,4
2014-09-10 00:00:00+02:00,DSI,KW,7
2014-09-10 00:00:00+02:00,DSI,KZD,6
2014-09-10 00:00:00+02:00,DSI,LAA,6
2014-09-10 00:00:00+02:00,DSI,LC,6
2014-09-10 00:00:00+02:00,DSI,LDL,8
2014-09-10 00:00:00+02:00,DSI,LDM,6
2014-09-10 00:00:00+02:00,DSI,LEDN,7
2014-09-10 00:00:00+02:00,DSI,LG,6
2014-09-10 00:00:00+02:00,DSI,LLS,6
2014-09-10 00:00:00+02:00,DSI,LP,5
2014-09-10 00:00:00+02:00,DSI,LTN,6
2014-09-10 00:00:00+02:00,DSI,LTV,5
2014-09-10 00:00:00+02:00,DSI,LUT,6
2014-09-10 00:00:00+02:00,DSI,LW,4
2014-09-10 00:00:00+02:00,DSI,LWC,5
2014-09-10 00:00:00+02:00,DSI,MAS,6
2014-09-10 00:00:00+02:00,DSI,MDB,6
2014-09-10 00:00:00+02:00,DSI,MES,8
2014-09-10 00:00:00+02:00,DSI,MG,4
2014-09-10 00:00:00+02:00,DSI,MMLH,7
2014-09-10 00:00:00+02:00,DSI,MP,6
2014-09-10 00:00:00+02:00,DSI,MRB,6
2014-09-10 00:00:00+02:00,DSI,MRN,5
2014-09-10 00:00:00+02:00,DSI,MSS,8
2014-09-10 00:00:00+02:00,DSI,MSW,8
2014-09-10 00:00:00+02:00,DSI,MT,6
2014-09-10 00:00:00+02:00,DSI,MTH,6
2014-09-10 00:00:00+02:00,DSI,MTN,6
2014-09-10 00:00:00+02:00,DSI,MTR,6
2014-09-10 00:00:00+02:00,DSI,MZ,6
2014-09-10 00:00:00+02:00,DSI,NA,4
2014-09-10 00:00:00+02:00,DSI,NDB,8
2014-09-10 00:00:00+02:00,DSI,NH,6
2014-09-10 00:00:00+02:00,DSI,NKK,6
2014-09-10 00:00:00+02:00,DSI,NM,6
2014-09-10 00:00:00+02:00,DSI,NMD,6
2014-09-10 00:00:00+02:00,DSI,NMH,6
2014-09-10 00:00:00+02:00,DSI,NML,4
2014-09-10 00:00:00+02:00,DSI,NS,5
2014-09-10 00:00:00+02:00,DSI,NSCH,4
2014-09-10 00:00:00+02:00,DSI,NVD,6
2014-09-10 00:00:00+02:00,DSI,NVP,6
2014-09-10 00:00:00+02:00,DSI,NWK,7
2014-09-10 00:00:00+02:00,DSI,NWL,7
2014-09-10 00:00:00+02:00,DSI,O,7
2014-09-10 00:00:00+02:00,DSI,OBD,6
2014-09-10 00:00:00+02:00,DSI,ODB,5
2014-09-10 00:00:00+02:00,DSI,ODZ,5
2014-09-10 00:00:00+02:00,DSI,OMN,6
2014-09-10 00:00:00+02:00,DSI,OP,5
2014-09-10 00:00:00+02:00,DSI,OST,5
2014-09-10 00:00:00+02:00,DSI,OT,6
2014-09-10 00:00:00+02:00,DSI,OTB,4
2014-09-10 00:00:00+02:00,DSI,OVN,6
2014-09-10 00:00:00+02:00,DSI,OW,7
2014-09-10 00:00:00+02:00,DSI,PMO,6
2014-09-10 00:00:00+02:00,DSI,PMR,7
2014-09-10 00:00:00+02:00,DSI,PMW,6
2014-09-10 00:00:00+02:00,DSI,PT,5
2014-09-10 00:00:00+02:00,DSI,RAI,6
2014-09-10 00:00:00+02:00,DSI,RAT,6
2014-09-10 00:00:00+02:00,DSI,RB,5
2014-09-10 00:00:00+02:00,DSI,RD,6
2014-09-10 00:00:00+02:00,DSI,RH,6
2014-09-10 00:00:00+02:00,DSI,RHN,6
2014-09-10 00:00:00+02:00,DSI,RL,6
2014-09-10 00:00:00+02:00,DSI,RLB,7
2014-09-10 00:00:00+02:00,DSI,RM,7
2014-09-10 00:00:00+02:00,DSI,RS,7
2014-09-10 00:00:00+02:00,DSI,RSD,6
2014-09-10 00:00:00+02:00,DSI,RSN,5
2014-09-10 00:00:00+02:00,DSI,RSW,7
2014-09-10 00:00:00+02:00,DSI,RTA,8
2014-09-10 00:00:00+02:00,DSI,RTB,8
2014-09-10 00:00:00+02:00,DSI,RTD,7
2014-09-10 00:00:00+02:00,DSI,RTN,6
2014-09-10 00:00:00+02:00,DSI,RTST,3
2014-09-10 00:00:00+02:00,DSI,RTZ,7
2014-09-10 00:00:00+02:00,DSI,RV,6
2014-09-10 00:00:00+02:00,DSI,RVS,7
2014-09-10 00:00:00+02:00,DSI,SBK,5
2014-09-10 00:00:00+02:00,DSI,SD,6
2014-09-10 00:00:00+02:00,DSI,SDA,6
2014-09-10 00:00:00+02:00,DSI,SDM,8
2014-09-10 00:00:00+02:00,DSI,SDT,6
2014-09-10 00:00:00+02:00,DSI,SDTB,6
2014-09-10 00:00:00+02:00,DSI,SGL,7
2014-09-10 00:00:00+02:00,DSI,SGN,6
2014-09-10 00:00:00+02:00,DSI,SHL,8
2014-09-10 00:00:00+02:00,DSI,SK,6
2014-09-10 00:00:00+02:00,DSI,SKND,5
2014-09-10 00:00:00+02:00,DSI,SM,6
2014-09-10 00:00:00+02:00,DSI,SN,4
2014-09-10 00:00:00+02:00,DSI,SOG,6
2014-09-10 00:00:00+02:00,DSI,SPH,3
2014-09-10 00:00:00+02:00,DSI,SPM,6
2014-09-10 00:00:00+02:00,DSI,SPTN,7
2014-09-10 00:00:00+02:00,DSI,SPTZ,6
2014-09-10 00:00:00+02:00,DSI,SPV,3
2014-09-10 00:00:00+02:00,DSI,SRN,5
2014-09-10 00:00:00+02:00,DSI,SSH,6
2014-09-10 00:00:00+02:00,DSI,ST,6
2014-09-10 00:00:00+02:00,DSI,STD,7
2014-09-10 00:00:00+02:00,DSI,STM,6
2014-09-10 00:00:00+02:00,DSI,STV,4
2014-09-10 00:00:00+02:00,DSI,STZ,6
2014-09-10 00:00:00+02:00,DSI,SWD,6
2014-09-10 00:00:00+02:00,DSI,SWK,4
2014-09-10 00:00:00+02:00,DSI,TB,10
2014-09-10 00:00:00+02:00,DSI,TBG,7
2014-09-10 00:00:00+02:00,DSI,TBR,6
2014-09-10 00:00:00+02:00,DSI,TBU,8
2014-09-10 00:00:00+02:00,DSI,TG,6
2014-09-10 00:00:00+02:00,DSI,TL,5
2014-09-10 00:00:00+02:00,DSI,TPSW,6
2014-09-10 00:00:00+02:00,DSI,TWL,5
2014-09-10 00:00:00+02:00,DSI,UHM,6
2014-09-10 00:00:00+02:00,DSI,UHZ,4
2014-09-10 00:00:00+02:00,DSI,UST,6
2014-09-10 00:00:00+02:00,DSI,UT,11
2014-09-10 00:00:00+02:00,DSI,UTG,9
2014-09-10 00:00:00+02:00,DSI,UTL,8
2014-09-10 00:00:00+02:00,DSI,UTLR,6
2014-09-10 00:00:00+02:00,DSI,UTM,4
2014-09-10 00:00:00+02:00,DSI,UTO,8
2014-09-10 00:00:00+02:00,DSI,UTT,6
2014-09-10 00:00:00+02:00,DSI,UTZL,6
2014-09-10 00:00:00+02:00,DSI,VB,6
2014-09-10 00:00:00+02:00,DSI,VD,6
2014-09-10 00:00:00+02:00,DSI,VDG,6
2014-09-10 00:00:00+02:00,DSI,VDL,6
2014-09-10 00:00:00+02:00,DSI,VDM,6
2014-09-10 00:00:00+02:00,DSI,VDO,7
2014-09-10 00:00:00+02:00,DSI,VDW,6
2014-09-10 00:00:00+02:00,DSI,VEM,4
2014-09-10 00:00:00+02:00,DSI,VG,6
2014-09-10 00:00:00+02:00,DSI,VH,7
2014-09-10 00:00:00+02:00,DSI,VHP,5
2014-09-10 00:00:00+02:00,DSI,VK,8
2014-09-10 00:00:00+02:00,DSI,VL,4
2014-09-10 00:00:00+02:00,DSI,VLB,6
2014-09-10 00:00:00+02:00,DSI,VMW,3
2014-09-10 00:00:00+02:00,DSI,VNDC,6
2014-09-10 00:00:00+02:00,DSI,VNDW,6
2014-09-10 00:00:00+02:00,DSI,VP,6
2014-09-10 00:00:00+02:00,DSI,VRY,6
2014-09-10 00:00:00+02:00,DSI,VS,4
2014-09-10 00:00:00+02:00,DSI,VSS,7
2014-09-10 00:00:00+02:00,DSI,VST,7
2014-09-10 00:00:00+02:00,DSI,VSV,6
2014-09-10 00:00:00+02:00,DSI,VTN,6
2014-09-10 00:00:00+02:00,DSI,VWD,5
2014-09-10 00:00:00+02:00,DSI,VZ,4
2014-09-10 00:00:00+02:00,DSI,WAD,6
2014-09-10 00:00:00+02:00,DSI,WADN,6
2014-09-10 00:00:00+02:00,DSI,WC,5
2014-09-10 00:00:00+02:00,DSI,WD,9
2014-09-10 00:00:00+02:00,DSI,WDN,6
2014-09-10 00:00:00+02:00,DSI,WF,6
2014-09-10 00:00:00+02:00,DSI,WFM,5
2014-09-10 00:00:00+02:00,DSI,WH,6
2014-09-10 00:00:00+02:00,DSI,WIJ,2
2014-09-10 00:00:00+02:00,DSI,WK,5
2014-09-10 00:00:00+02:00,DSI,WL,6
2014-09-10 00:00:00+02:00,DSI,WM,6
2014-09-10 00:00:00+02:00,DSI,WP,8
2014-09-10 00:00:00+02:00,DSI,WS,6
2014-09-10 00:00:00+02:00,DSI,WSM,6
2014-09-10 00:00:00+02:00,DSI,WT,7
2014-09-10 00:00:00+02:00,DSI,WTM,3
2014-09-10 00:00:00+02:00,DSI,WTV,5
2014-09-10 00:00:00+02:00,DSI,WV,5
2014-09-10 00:00:00+02:00,DSI,WW,4
2014-09-10 00:00:00+02:00,DSI,WWW,5
2014-09-10 00:00:00+02:00,DSI,WZ,5
2014-09-10 00:00:00+02:00,DSI,YPB,6
2014-09-10 00:00:00+02:00,DSI,ZA,6
2014-09-10 00:00:00+02:00,DSI,ZB,6
2014-09-10 00:00:00+02:00,DSI,ZBM,6
2014-09-10 00:00:00+02:00,DSI,ZD,7
2014-09-10 00:00:00+02:00,DSI,ZDK,6
2014-09-10 00:00:00+02:00,DSI,ZH,6
2014-09-10 00:00:00+02:00,DSI,ZL,6
2014-09-10 00:00:00+02:00,DSI,ZLW,8
2014-09-10 00:00:00+02:00,DSI,ZP,6
2014-09-10 00:00:00+02:00,DSI,ZTM,6
2014-09-10 00:00:00+02:00,DSI,ZTMO,7
2014-09-10 00:00:00+02:00,DSI,ZV,6
2014-09-10 00:00:00+02:00,DSI,ZVB,6
2014-09-10 00:00:00+02:00,DSI,ZVT,6
2014-09-10 00:00:00+02:00,DSI,ZWD,7
2014-09-10 00:00:00+02:00,DSI,ZWW,6
2014-09-10 01:00:00+02:00,DSI,AC,5
2014-09-10 01:00:00+02:00,DSI,ADH,5
2014-09-10 01:00:00+02:00,DSI,AH,5
2014-09-10 01:00:00+02:00,DSI,AHP,4
2014-09-10 01:00:00+02:00,DSI,AHPR,4
2014-09-10 01:00:00+02:00,DSI,AHZ,5
2014-09-10 01:00:00+02:00,DSI,AKL,5
2014-09-10 01:00:00+02:00,DSI,AKM,5
2014-09-10 01:00:00+02:00,DSI,ALM,4
2014-09-10 01:00:00+02:00,DSI,ALMB,4
2014-09-10 01:00:00+02:00,DSI,ALMM,6
2014-09-10 01:00:00+02:00,DSI,ALMO,5
2014-09-10 01:00:00+02:00,DSI,ALMP,4
2014-09-10 01:00:00+02:00,DSI,AMF,5
2014-09-10 01:00:00+02:00,DSI,AMFS,4
2014-09-10 01:00:00+02:00,DSI,AML,5
2014-09-10 01:00:00+02:00,DSI,AMPO,4
2014-09-10 01:00:00+02:00,DSI,AMR,8
2014-09-10 01:00:00+02:00,DSI,AMRI,4
2014-09-10 01:00:00+02:00,DSI,AMRN,6
2014-09-10 01:00:00+02:00,DSI,ANA,4
2014-09-10 01:00:00+02:00,DSI,APD,5
2014-09-10 01:00:00+02:00,DSI,APDM,4
2014-09-10 01:00:00+02:00,DSI,APDO,6
2014-09-10 01:00:00+02:00,DSI,APG,4
2014-09-10 01:00:00+02:00,DSI,APN,5
2014-09-10 01:00:00+02:00,DSI,ARN,5
2014-09-10 01:00:00+02:00,DSI,ASA,6
2014-09-10 01:00:00+02:00,DSI,ASB,8
2014-09-10 01:00:00+02:00,DSI,ASD,6
2014-09-10 01:00:00+02:00,DSI,ASDL,4
2014-09-10 01:00:00+02:00,DSI,ASDM,7
2014-09-10 01:00:00+02:00,DSI,ASDZ,4
2014-09-10 01:00:00+02:00,DSI,ASHD,6
2014-09-10 01:00:00+02:00,DSI,ASN,4
2014-09-10 01:00:00+02:00,DSI,ASS,8
2014-09-10 01:00:00+02:00,DSI,ASSP,6
2014-09-10 01:00:00+02:00,DSI,ATN,5
2014-09-10 01:00:00+02:00,DSI,AVAT,4
2014-09-10 01:00:00+02:00,DSI,BD,6
2014-09-10 01:00:00+02:00,DSI,BDE,4
2014-09-10 01:00:00+02:00,DSI,BDG,4
2014-09-10 01:00:00+02:00,DSI,BDM,4
2014-09-10 01:00:00+02:00,DSI,BDPB,5
2014-09-10 01:00:00+02:00,DSI,BET,6
2014-09-10 01:00:00+02:00,DSI,BF,6
2014-09-10 01:00:00+02:00,DSI,BGN,5
2014-09-10 01:00:00+02:00,DSI,BHDV,6
2014-09-10 01:00:00+02:00,DSI,BHV,5
2014-09-10 01:00:00+02:00,DSI,BK,4
2014-09-10 01:00:00+02:00,DSI,BKF,5
2014-09-10 01:00:00+02:00,DSI,BKG,5
2014-09-10 01:00:00+02:00,DSI,BKL,6
2014-09-10 01:00:00+02:00,DSI,BL,5
2014-09-10 01:00:00+02:00,DSI,BLL,6
2014-09-10 01:00:00+02:00,DSI,BMN,5
2014-09-10 01:00:00+02:00,DSI,BMR,5
2014-09-10 01:00:00+02:00,DSI,BN,4
2014-09-10 01:00:00+02:00,DSI,BNC,5
2014-09-10 01:00:00+02:00,DSI,BNK,4
2014-09-10 01:00:00+02:00,DSI,BNN,5
2014-09-10 01:00:00+02:00,DSI,BP,6
2014-09-10 01:00:00+02:00,DSI,BR,6
2014-09-10 01:00:00+02:00,DSI,BRD,6
2014-09-10 01:00:00+02:00,DSI,BRN,7
2014-09-10 01:00:00+02:00,DSI,BSD,5
2014-09-10 01:00:00+02:00,DSI,BSK,4
2014-09-10 01:00:00+02:00,DSI,BSMZ,8
2014-09-10 01:00:00+02:00,DSI,BTL,5
2014-09-10 01:00:00+02:00,DSI,BV,4
2014-09-10 01:00:00+02:00,DSI,BZL,4
2014-09-10 01:00:00+02:00,DSI,CAS,6
2014-09-10 01:00:00+02:00,DSI,CK,4
2014-09-10 01:00:00+02:00,DSI,CL,5
2014-09-10 01:00:00+02:00,DSI,CO,4
2014-09-10 01:00:00+02:00,DSI,CPS,5
2014-09-10 01:00:00+02:00,DSI,CVM,5
2014-09-10 01:00:00+02:00,DSI,DA,6
2014-09-10 01:00:00+02:00,DSI,DB,6
2014-09-10 01:00:00+02:00,DSI,DDN,6
2014-09-10 01:00:00+02:00,DSI,DDR,5
2014-09-10 01:00:00+02:00,DSI,DDRS,6
2014-09-10 01:00:00+02:00,DSI,DDZD,4
2014-09-10 01:00:00+02:00,DSI,DEI,4
2014-09-10 01:00:00+02:00,DSI,DID,5
2014-09-10 01:00:00+02:00,DSI,DL,6
2014-09-10 01:00:00+02:00,DSI,DLD,6
2014-09-10 01:00:00+02:00,DSI,DLN,5
2014-09-10 01:00:00+02:00,DSI,DMN,6
2014-09-10 01:00:00+02:00,DSI,DMNZ,5
2014-09-10 01:00:00+02:00,DSI,DN,5
2014-09-10 01:00:00+02:00,DSI,DR,5
2014-09-10 01:00:00+02:00,DSI,DRH,6
2014-09-10 01:00:00+02:00,DSI,DRON,4
2014-09-10 01:00:00+02:00,DSI,DRP,5
2014-09-10 01:00:00+02:00,DSI,DT,6
2014-09-10 01:00:00+02:00,DSI,DTC,5
2014-09-10 01:00:00+02:00,DSI,DTCH,6
2014-09-10 01:00:00+02:00,DSI,DTZ,4
2014-09-10 01:00:00+02:00,DSI,DV,4
2014-09-10 01:00:00+02:00,DSI,DVC,5
2014-09-10 01:00:00+02:00,DSI,DVD,6
2014-09-10 01:00:00+02:00,DSI,DVN,4
2014-09-10 01:00:00+02:00,DSI,DVNK,5
2014-09-10 01:00:00+02:00,DSI,DZ,5
2014-09-10 01:00:00+02:00,DSI,DZW,5
2014-09-10 01:00:00+02:00,DSI,EC,4
2014-09-10 01:00:00+02:00,DSI,ED,6
2014-09-10 01:00:00+02:00,DSI,EDC,4
2014-09-10 01:00:00+02:00,DSI,EDN,5
2014-09-10 01:00:00+02:00,DSI,EGH,5
2014-09-10 01:00:00+02:00,DSI,EGHM,4
