2014-09-11 00:00:00+02:00,ArNuRIT,,275
2014-09-11 01:00:00+02:00,ArNuRIT,,67
2014-09-11 02:00:00+02:00,ArNuRIT,,21
2014-09-11 03:00:00+02:00,ArNuRIT,,32
2014-09-11 04:00:00+02:00,ArNuRIT,,42
2014-09-11 05:00:00+02:00,ArNuRIT,,234
2014-09-11 06:00:00+02:00,ArNuRIT,,688
2014-09-11 07:00:00+02:00,ArNuRIT,,1007
2014-09-11 08:00:00+02:00,ArNuRIT,,1115
2014-09-11 09:00:00+02:00,ArNuRIT,,1088
2014-09-11 10:00:00+02:00,ArNuRIT,,997
2014-09-11 11:00:00+02:00,ArNuRIT,,920
2014-09-11 12:00:00+02:00,ArNuRIT,,809
2014-09-11 13:00:00+02:00,ArNuRIT,,954
2014-09-11 14:00:00+02:00,ArNuRIT,,826
2014-09-11 15:00:00+02:00,ArNuRIT,,876
2014-09-11 16:00:00+02:00,ArNuRIT,,993
2014-09-11 17:00:00+02:00,ArNuRIT,,1051
2014-09-11 18:00:00+02:00,ArNuRIT,,986
2014-09-11 19:00:00+02:00,ArNuRIT,,979
2014-09-11 20:00:00+02:00,ArNuRIT,,802
2014-09-11 21:00:00+02:00,ArNuRIT,,833
2014-09-11 22:00:00+02:00,ArNuRIT,,683
2014-09-11 23:00:00+02:00,ArNuRIT,,581
