2014-09-04 00:00:00+02:00,InfoPlusDVS,,3570
2014-09-04 01:00:00+02:00,InfoPlusDVS,,588
2014-09-04 02:00:00+02:00,InfoPlusDVS,,46
2014-09-04 03:00:00+02:00,InfoPlusDVS,,97
2014-09-04 04:00:00+02:00,InfoPlusDVS,,1163
2014-09-04 05:00:00+02:00,InfoPlusDVS,,4943
2014-09-04 06:00:00+02:00,InfoPlusDVS,,9610
2014-09-04 07:00:00+02:00,InfoPlusDVS,,10667
2014-09-04 08:00:00+02:00,InfoPlusDVS,,10898
2014-09-04 09:00:00+02:00,InfoPlusDVS,,9977
2014-09-04 10:00:00+02:00,InfoPlusDVS,,9950
2014-09-04 11:00:00+02:00,InfoPlusDVS,,9704
2014-09-04 12:00:00+02:00,InfoPlusDVS,,9532
2014-09-04 13:00:00+02:00,InfoPlusDVS,,9654
2014-09-04 14:00:00+02:00,InfoPlusDVS,,9629
2014-09-04 15:00:00+02:00,InfoPlusDVS,,10410
2014-09-04 16:00:00+02:00,InfoPlusDVS,,10421
2014-09-04 17:00:00+02:00,InfoPlusDVS,,10800
2014-09-04 18:00:00+02:00,InfoPlusDVS,,9957
2014-09-04 19:00:00+02:00,InfoPlusDVS,,9019
2014-09-04 20:00:00+02:00,InfoPlusDVS,,7864
2014-09-04 21:00:00+02:00,InfoPlusDVS,,7605
2014-09-04 22:00:00+02:00,InfoPlusDVS,,7396
2014-09-04 23:00:00+02:00,InfoPlusDVS,,6346
