2011-11-22 05:00:00+00:00,Unknown,AC,1
2011-11-22 05:00:00+00:00,Unknown,ASB,1
2011-11-22 05:00:00+00:00,Unknown,BDG,1
2011-11-22 05:00:00+00:00,Unknown,BSK,1
2011-11-22 05:00:00+00:00,Unknown,DEI,1
2011-11-22 05:00:00+00:00,Unknown,DLD,1
2011-11-22 05:00:00+00:00,Unknown,DR,1
2011-11-22 05:00:00+00:00,Unknown,DZ,2
2011-11-22 05:00:00+00:00,Unknown,GV,1
2011-11-22 05:00:00+00:00,Unknown,GZ,1
2011-11-22 05:00:00+00:00,Unknown,HKS,1
2011-11-22 05:00:00+00:00,Unknown,HLO,1
2011-11-22 05:00:00+00:00,Unknown,HTN,1
2011-11-22 05:00:00+00:00,Unknown,KMW,1
2011-11-22 05:00:00+00:00,Unknown,MRN,1
2011-11-22 05:00:00+00:00,Unknown,NA,1
2011-11-22 05:00:00+00:00,Unknown,NSCH,1
2011-11-22 05:00:00+00:00,Unknown,OVN,1
2011-11-22 05:00:00+00:00,Unknown,RB,1
2011-11-22 05:00:00+00:00,Unknown,RLB,1
2011-11-22 05:00:00+00:00,Unknown,RTA,1
2011-11-22 05:00:00+00:00,Unknown,SDA,1
2011-11-22 05:00:00+00:00,Unknown,UTT,1
2011-11-22 05:00:00+00:00,Unknown,VD,1
2011-11-22 05:00:00+00:00,Unknown,VDG,1
2011-11-22 05:00:00+00:00,Unknown,VDO,1
2011-11-22 05:00:00+00:00,Unknown,VNDW,1
2011-11-22 05:00:00+00:00,Unknown,VP,1
2011-11-22 05:00:00+00:00,Unknown,WH,1
