2013-03-07 03:00:00+00:00,DSI,AC,15
2013-03-07 03:00:00+00:00,DSI,AH,15
2013-03-07 03:00:00+00:00,DSI,AHP,15
2013-03-07 03:00:00+00:00,DSI,AHPR,16
2013-03-07 03:00:00+00:00,DSI,AHZ,16
2013-03-07 03:00:00+00:00,DSI,AKL,14
2013-03-07 03:00:00+00:00,DSI,AKM,16
2013-03-07 03:00:00+00:00,DSI,ALM,14
2013-03-07 03:00:00+00:00,DSI,ALMB,15
2013-03-07 03:00:00+00:00,DSI,ALMM,15
2013-03-07 03:00:00+00:00,DSI,ALMO,15
2013-03-07 03:00:00+00:00,DSI,ALMP,15
2013-03-07 03:00:00+00:00,DSI,AMF,15
2013-03-07 03:00:00+00:00,DSI,AMFS,16
2013-03-07 03:00:00+00:00,DSI,AML,15
2013-03-07 03:00:00+00:00,DSI,AMPO,15
2013-03-07 03:00:00+00:00,DSI,AMR,15
2013-03-07 03:00:00+00:00,DSI,AMRI,15
2013-03-07 03:00:00+00:00,DSI,AMRN,15
2013-03-07 03:00:00+00:00,DSI,ANA,15
2013-03-07 03:00:00+00:00,DSI,APD,16
2013-03-07 03:00:00+00:00,DSI,APDM,15
2013-03-07 03:00:00+00:00,DSI,APDO,15
2013-03-07 03:00:00+00:00,DSI,APG,15
2013-03-07 03:00:00+00:00,DSI,APN,15
2013-03-07 03:00:00+00:00,DSI,ARN,16
2013-03-07 03:00:00+00:00,DSI,ASA,15
2013-03-07 03:00:00+00:00,DSI,ASB,15
2013-03-07 03:00:00+00:00,DSI,ASD,16
2013-03-07 03:00:00+00:00,DSI,ASDAR,6
2013-03-07 03:00:00+00:00,DSI,ASDL,15
2013-03-07 03:00:00+00:00,DSI,ASDM,14
2013-03-07 03:00:00+00:00,DSI,ASDZ,14
2013-03-07 03:00:00+00:00,DSI,ASHD,15
2013-03-07 03:00:00+00:00,DSI,ASN,15
2013-03-07 03:00:00+00:00,DSI,ASS,15
2013-03-07 03:00:00+00:00,DSI,ASSP,14
2013-03-07 03:00:00+00:00,DSI,ATN,15
2013-03-07 03:00:00+00:00,DSI,ATW,5
2013-03-07 03:00:00+00:00,DSI,AVAT,15
2013-03-07 03:00:00+00:00,DSI,BD,16
2013-03-07 03:00:00+00:00,DSI,BDE,15
2013-03-07 03:00:00+00:00,DSI,BDG,15
2013-03-07 03:00:00+00:00,DSI,BDM,15
2013-03-07 03:00:00+00:00,DSI,BDPB,15
2013-03-07 03:00:00+00:00,DSI,BERCH,6
2013-03-07 03:00:00+00:00,DSI,BET,15
2013-03-07 03:00:00+00:00,DSI,BF,16
2013-03-07 03:00:00+00:00,DSI,BGN,15
2013-03-07 03:00:00+00:00,DSI,BH,5
2013-03-07 03:00:00+00:00,DSI,BHDV,15
2013-03-07 03:00:00+00:00,DSI,BHV,15
2013-03-07 03:00:00+00:00,DSI,BK,15
2013-03-07 03:00:00+00:00,DSI,BKF,14
2013-03-07 03:00:00+00:00,DSI,BKG,16
2013-03-07 03:00:00+00:00,DSI,BKL,15
2013-03-07 03:00:00+00:00,DSI,BL,15
2013-03-07 03:00:00+00:00,DSI,BLL,15
2013-03-07 03:00:00+00:00,DSI,BMN,15
2013-03-07 03:00:00+00:00,DSI,BMR,15
2013-03-07 03:00:00+00:00,DSI,BN,15
2013-03-07 03:00:00+00:00,DSI,BNC,15
2013-03-07 03:00:00+00:00,DSI,BNK,14
2013-03-07 03:00:00+00:00,DSI,BNN,15
2013-03-07 03:00:00+00:00,DSI,BP,14
2013-03-07 03:00:00+00:00,DSI,BR,15
2013-03-07 03:00:00+00:00,DSI,BRD,14
2013-03-07 03:00:00+00:00,DSI,BRN,14
2013-03-07 03:00:00+00:00,DSI,BRUSC,5
2013-03-07 03:00:00+00:00,DSI,BRUSN,5
2013-03-07 03:00:00+00:00,DSI,BRUSZ,6
2013-03-07 03:00:00+00:00,DSI,BSD,16
2013-03-07 03:00:00+00:00,DSI,BSK,15
2013-03-07 03:00:00+00:00,DSI,BSMZ,16
2013-03-07 03:00:00+00:00,DSI,BTL,15
2013-03-07 03:00:00+00:00,DSI,BV,15
2013-03-07 03:00:00+00:00,DSI,BZL,15
2013-03-07 03:00:00+00:00,DSI,BZM,5
2013-03-07 03:00:00+00:00,DSI,CAS,16
2013-03-07 03:00:00+00:00,DSI,CK,14
2013-03-07 03:00:00+00:00,DSI,CL,16
2013-03-07 03:00:00+00:00,DSI,CO,15
2013-03-07 03:00:00+00:00,DSI,CPS,14
2013-03-07 03:00:00+00:00,DSI,CVM,15
2013-03-07 03:00:00+00:00,DSI,DA,15
2013-03-07 03:00:00+00:00,DSI,DB,15
2013-03-07 03:00:00+00:00,DSI,DDN,15
2013-03-07 03:00:00+00:00,DSI,DDR,15
2013-03-07 03:00:00+00:00,DSI,DDRS,15
2013-03-07 03:00:00+00:00,DSI,DDZD,15
2013-03-07 03:00:00+00:00,DSI,DEI,15
2013-03-07 03:00:00+00:00,DSI,DID,15
2013-03-07 03:00:00+00:00,DSI,DL,15
2013-03-07 03:00:00+00:00,DSI,DLD,15
2013-03-07 03:00:00+00:00,DSI,DLN,15
2013-03-07 03:00:00+00:00,DSI,DMN,15
2013-03-07 03:00:00+00:00,DSI,DMNZ,16
2013-03-07 03:00:00+00:00,DSI,DN,15
2013-03-07 03:00:00+00:00,DSI,DR,15
2013-03-07 03:00:00+00:00,DSI,DRH,15
2013-03-07 03:00:00+00:00,DSI,DRON,15
2013-03-07 03:00:00+00:00,DSI,DRP,16
2013-03-07 03:00:00+00:00,DSI,DT,15
2013-03-07 03:00:00+00:00,DSI,DTC,15
2013-03-07 03:00:00+00:00,DSI,DTCH,15
2013-03-07 03:00:00+00:00,DSI,DTZ,16
2013-03-07 03:00:00+00:00,DSI,DUISB,5
2013-03-07 03:00:00+00:00,DSI,DV,15
2013-03-07 03:00:00+00:00,DSI,DVC,15
2013-03-07 03:00:00+00:00,DSI,DVD,15
2013-03-07 03:00:00+00:00,DSI,DVN,15
2013-03-07 03:00:00+00:00,DSI,DVNK,15
2013-03-07 03:00:00+00:00,DSI,DZ,15
2013-03-07 03:00:00+00:00,DSI,DZW,15
2013-03-07 03:00:00+00:00,DSI,EC,15
2013-03-07 03:00:00+00:00,DSI,ED,15
2013-03-07 03:00:00+00:00,DSI,EDC,15
2013-03-07 03:00:00+00:00,DSI,EDN,16
2013-03-07 03:00:00+00:00,DSI,EGH,15
2013-03-07 03:00:00+00:00,DSI,EGHM,14
2013-03-07 03:00:00+00:00,DSI,EHB,15
2013-03-07 03:00:00+00:00,DSI,EHST,6
2013-03-07 03:00:00+00:00,DSI,EHV,15
2013-03-07 03:00:00+00:00,DSI,EKZ,15
2013-03-07 03:00:00+00:00,DSI,EM,5
2013-03-07 03:00:00+00:00,DSI,EML,15
2013-03-07 03:00:00+00:00,DSI,EMN,15
2013-03-07 03:00:00+00:00,DSI,EMNZ,14
2013-03-07 03:00:00+00:00,DSI,ES,14
2013-03-07 03:00:00+00:00,DSI,ESD,16
2013-03-07 03:00:00+00:00,DSI,ESE,6
2013-03-07 03:00:00+00:00,DSI,ESIN,5
2013-03-07 03:00:00+00:00,DSI,ESN,6
2013-03-07 03:00:00+00:00,DSI,EST,15
2013-03-07 03:00:00+00:00,DSI,ETN,15
2013-03-07 03:00:00+00:00,DSI,FN,15
2013-03-07 03:00:00+00:00,DSI,FVS,6
2013-03-07 03:00:00+00:00,DSI,G,5
2013-03-07 03:00:00+00:00,DSI,GBG,14
2013-03-07 03:00:00+00:00,DSI,GBR,5
2013-03-07 03:00:00+00:00,DSI,GD,15
2013-03-07 03:00:00+00:00,DSI,GDG,15
2013-03-07 03:00:00+00:00,DSI,GDK,13
2013-03-07 03:00:00+00:00,DSI,GDM,15
2013-03-07 03:00:00+00:00,DSI,GDR,16
2013-03-07 03:00:00+00:00,DSI,GERP,16
2013-03-07 03:00:00+00:00,DSI,GK,15
2013-03-07 03:00:00+00:00,DSI,GLN,15
2013-03-07 03:00:00+00:00,DSI,GN,16
2013-03-07 03:00:00+00:00,DSI,GND,15
2013-03-07 03:00:00+00:00,DSI,GNN,15
2013-03-07 03:00:00+00:00,DSI,GO,15
2013-03-07 03:00:00+00:00,DSI,GP,15
2013-03-07 03:00:00+00:00,DSI,GR,15
2013-03-07 03:00:00+00:00,DSI,GS,15
2013-03-07 03:00:00+00:00,DSI,GV,16
2013-03-07 03:00:00+00:00,DSI,GVC,15
2013-03-07 03:00:00+00:00,DSI,GVM,15
2013-03-07 03:00:00+00:00,DSI,GVMW,15
2013-03-07 03:00:00+00:00,DSI,GW,15
2013-03-07 03:00:00+00:00,DSI,GZ,16
2013-03-07 03:00:00+00:00,DSI,HAD,15
2013-03-07 03:00:00+00:00,DSI,HB,15
2013-03-07 03:00:00+00:00,DSI,HBZM,10
2013-03-07 03:00:00+00:00,DSI,HD,14
2013-03-07 03:00:00+00:00,DSI,HDB,15
2013-03-07 03:00:00+00:00,DSI,HDE,15
2013-03-07 03:00:00+00:00,DSI,HDG,15
2013-03-07 03:00:00+00:00,DSI,HDR,14
2013-03-07 03:00:00+00:00,DSI,HDRZ,15
2013-03-07 03:00:00+00:00,DSI,HFD,15
2013-03-07 03:00:00+00:00,DSI,HGL,14
2013-03-07 03:00:00+00:00,DSI,HGLG,15
2013-03-07 03:00:00+00:00,DSI,HGLO,14
2013-03-07 03:00:00+00:00,DSI,HGV,15
2013-03-07 03:00:00+00:00,DSI,HGZ,15
2013-03-07 03:00:00+00:00,DSI,HIL,15
2013-03-07 03:00:00+00:00,DSI,HK,15
2013-03-07 03:00:00+00:00,DSI,HKS,15
2013-03-07 03:00:00+00:00,DSI,HLD,15
2013-03-07 03:00:00+00:00,DSI,HLDS,16
2013-03-07 03:00:00+00:00,DSI,HLG,15
2013-03-07 03:00:00+00:00,DSI,HLGH,16
2013-03-07 03:00:00+00:00,DSI,HLM,15
2013-03-07 03:00:00+00:00,DSI,HLMS,16
2013-03-07 03:00:00+00:00,DSI,HLO,14
2013-03-07 03:00:00+00:00,DSI,HM,14
2013-03-07 03:00:00+00:00,DSI,HMBH,14
2013-03-07 03:00:00+00:00,DSI,HMBV,16
2013-03-07 03:00:00+00:00,DSI,HMH,15
2013-03-07 03:00:00+00:00,DSI,HMN,16
2013-03-07 03:00:00+00:00,DSI,HN,14
2013-03-07 03:00:00+00:00,DSI,HNK,16
2013-03-07 03:00:00+00:00,DSI,HNO,15
2013-03-07 03:00:00+00:00,DSI,HNP,15
2013-03-07 03:00:00+00:00,DSI,HON,16
2013-03-07 03:00:00+00:00,DSI,HOR,15
2013-03-07 03:00:00+00:00,DSI,HR,16
2013-03-07 03:00:00+00:00,DSI,HRL,15
2013-03-07 03:00:00+00:00,DSI,HRLK,15
2013-03-07 03:00:00+00:00,DSI,HRLW,15
2013-03-07 03:00:00+00:00,DSI,HRN,15
2013-03-07 03:00:00+00:00,DSI,HRT,14
2013-03-07 03:00:00+00:00,DSI,HT,15
2013-03-07 03:00:00+00:00,DSI,HTN,16
2013-03-07 03:00:00+00:00,DSI,HTNC,15
2013-03-07 03:00:00+00:00,DSI,HTO,15
2013-03-07 03:00:00+00:00,DSI,HVL,15
2013-03-07 03:00:00+00:00,DSI,HVS,15
2013-03-07 03:00:00+00:00,DSI,HVSN,16
2013-03-07 03:00:00+00:00,DSI,HVSP,15
2013-03-07 03:00:00+00:00,DSI,HWD,15
2013-03-07 03:00:00+00:00,DSI,HWZB,15
2013-03-07 03:00:00+00:00,DSI,HZ,5
2013-03-07 03:00:00+00:00,DSI,HZE,15
2013-03-07 03:00:00+00:00,DSI,IHR,6
2013-03-07 03:00:00+00:00,DSI,IJT,15
2013-03-07 03:00:00+00:00,DSI,KAP,5
2013-03-07 03:00:00+00:00,DSI,KBD,15
2013-03-07 03:00:00+00:00,DSI,KBK,15
2013-03-07 03:00:00+00:00,DSI,KBW,15
2013-03-07 03:00:00+00:00,DSI,KLP,15
2013-03-07 03:00:00+00:00,DSI,KMA,15
2013-03-07 03:00:00+00:00,DSI,KMR,16
2013-03-07 03:00:00+00:00,DSI,KMW,15
2013-03-07 03:00:00+00:00,DSI,KN,6
2013-03-07 03:00:00+00:00,DSI,KOLN,5
2013-03-07 03:00:00+00:00,DSI,KPN,15
2013-03-07 03:00:00+00:00,DSI,KPNZ,15
2013-03-07 03:00:00+00:00,DSI,KRD,16
2013-03-07 03:00:00+00:00,DSI,KRG,15
2013-03-07 03:00:00+00:00,DSI,KTCH,5
2013-03-07 03:00:00+00:00,DSI,KTR,15
2013-03-07 03:00:00+00:00,DSI,KW,15
2013-03-07 03:00:00+00:00,DSI,KZD,16
2013-03-07 03:00:00+00:00,DSI,LAA,15
2013-03-07 03:00:00+00:00,DSI,LC,15
2013-03-07 03:00:00+00:00,DSI,LDL,15
2013-03-07 03:00:00+00:00,DSI,LDM,15
2013-03-07 03:00:00+00:00,DSI,LEDN,16
2013-03-07 03:00:00+00:00,DSI,LEER,5
2013-03-07 03:00:00+00:00,DSI,LG,15
2013-03-07 03:00:00+00:00,DSI,LLS,15
2013-03-07 03:00:00+00:00,DSI,LP,15
2013-03-07 03:00:00+00:00,DSI,LTN,15
2013-03-07 03:00:00+00:00,DSI,LTV,15
2013-03-07 03:00:00+00:00,DSI,LUT,15
2013-03-07 03:00:00+00:00,DSI,LW,15
2013-03-07 03:00:00+00:00,DSI,LWC,15
2013-03-07 03:00:00+00:00,DSI,MAS,16
2013-03-07 03:00:00+00:00,DSI,MCGB,5
2013-03-07 03:00:00+00:00,DSI,MDB,16
2013-03-07 03:00:00+00:00,DSI,MECH,5
2013-03-07 03:00:00+00:00,DSI,MES,14
2013-03-07 03:00:00+00:00,DSI,MG,14
2013-03-07 03:00:00+00:00,DSI,MMLH,15
2013-03-07 03:00:00+00:00,DSI,MP,14
2013-03-07 03:00:00+00:00,DSI,MRB,15
2013-03-07 03:00:00+00:00,DSI,MRN,14
2013-03-07 03:00:00+00:00,DSI,MSS,14
2013-03-07 03:00:00+00:00,DSI,MSW,14
2013-03-07 03:00:00+00:00,DSI,MT,15
2013-03-07 03:00:00+00:00,DSI,MTH,15
2013-03-07 03:00:00+00:00,DSI,MTN,5
2013-03-07 03:00:00+00:00,DSI,MTR,16
2013-03-07 03:00:00+00:00,DSI,MZ,15
2013-03-07 03:00:00+00:00,DSI,NA,15
2013-03-07 03:00:00+00:00,DSI,NDB,16
2013-03-07 03:00:00+00:00,DSI,NH,15
2013-03-07 03:00:00+00:00,DSI,NKK,15
2013-03-07 03:00:00+00:00,DSI,NM,16
2013-03-07 03:00:00+00:00,DSI,NMD,16
2013-03-07 03:00:00+00:00,DSI,NMH,16
2013-03-07 03:00:00+00:00,DSI,NML,16
2013-03-07 03:00:00+00:00,DSI,NS,15
2013-03-07 03:00:00+00:00,DSI,NSCH,15
2013-03-07 03:00:00+00:00,DSI,NVD,15
2013-03-07 03:00:00+00:00,DSI,NVDW,6
2013-03-07 03:00:00+00:00,DSI,NVP,15
2013-03-07 03:00:00+00:00,DSI,NWK,15
2013-03-07 03:00:00+00:00,DSI,NWL,15
2013-03-07 03:00:00+00:00,DSI,O,16
2013-03-07 03:00:00+00:00,DSI,OBD,14
2013-03-07 03:00:00+00:00,DSI,OBERH,5
2013-03-07 03:00:00+00:00,DSI,ODB,15
2013-03-07 03:00:00+00:00,DSI,ODZ,15
2013-03-07 03:00:00+00:00,DSI,OMN,15
2013-03-07 03:00:00+00:00,DSI,OP,15
2013-03-07 03:00:00+00:00,DSI,OST,14
2013-03-07 03:00:00+00:00,DSI,OT,15
2013-03-07 03:00:00+00:00,DSI,OTB,15
2013-03-07 03:00:00+00:00,DSI,OVN,15
2013-03-07 03:00:00+00:00,DSI,OW,15
2013-03-07 03:00:00+00:00,DSI,PMO,16
2013-03-07 03:00:00+00:00,DSI,PMR,16
2013-03-07 03:00:00+00:00,DSI,PMW,15
2013-03-07 03:00:00+00:00,DSI,PT,15
2013-03-07 03:00:00+00:00,DSI,RAI,15
2013-03-07 03:00:00+00:00,DSI,RAT,14
2013-03-07 03:00:00+00:00,DSI,RB,16
2013-03-07 03:00:00+00:00,DSI,RD,15
2013-03-07 03:00:00+00:00,DSI,RH,15
2013-03-07 03:00:00+00:00,DSI,RHN,15
2013-03-07 03:00:00+00:00,DSI,RL,15
2013-03-07 03:00:00+00:00,DSI,RLB,15
2013-03-07 03:00:00+00:00,DSI,RM,16
2013-03-07 03:00:00+00:00,DSI,RS,15
2013-03-07 03:00:00+00:00,DSI,RSD,15
2013-03-07 03:00:00+00:00,DSI,RSN,16
2013-03-07 03:00:00+00:00,DSI,RSW,16
2013-03-07 03:00:00+00:00,DSI,RTA,15
2013-03-07 03:00:00+00:00,DSI,RTB,16
2013-03-07 03:00:00+00:00,DSI,RTD,15
2013-03-07 03:00:00+00:00,DSI,RTN,14
2013-03-07 03:00:00+00:00,DSI,RTST,5
2013-03-07 03:00:00+00:00,DSI,RTZ,15
2013-03-07 03:00:00+00:00,DSI,RV,15
2013-03-07 03:00:00+00:00,DSI,RVS,15
2013-03-07 03:00:00+00:00,DSI,SBK,15
2013-03-07 03:00:00+00:00,DSI,SCHB,6
2013-03-07 03:00:00+00:00,DSI,SD,15
2013-03-07 03:00:00+00:00,DSI,SDA,15
2013-03-07 03:00:00+00:00,DSI,SDM,15
2013-03-07 03:00:00+00:00,DSI,SDT,15
2013-03-07 03:00:00+00:00,DSI,SDTB,15
2013-03-07 03:00:00+00:00,DSI,SGL,15
2013-03-07 03:00:00+00:00,DSI,SGN,15
2013-03-07 03:00:00+00:00,DSI,SHL,15
2013-03-07 03:00:00+00:00,DSI,SK,15
2013-03-07 03:00:00+00:00,DSI,SKND,14
2013-03-07 03:00:00+00:00,DSI,SM,15
2013-03-07 03:00:00+00:00,DSI,SN,15
2013-03-07 03:00:00+00:00,DSI,SOG,16
2013-03-07 03:00:00+00:00,DSI,SPM,15
2013-03-07 03:00:00+00:00,DSI,SPTN,15
2013-03-07 03:00:00+00:00,DSI,SPTZ,16
2013-03-07 03:00:00+00:00,DSI,SRN,14
2013-03-07 03:00:00+00:00,DSI,SSH,16
2013-03-07 03:00:00+00:00,DSI,ST,15
2013-03-07 03:00:00+00:00,DSI,STD,16
2013-03-07 03:00:00+00:00,DSI,STM,15
2013-03-07 03:00:00+00:00,DSI,STV,15
2013-03-07 03:00:00+00:00,DSI,STZ,15
2013-03-07 03:00:00+00:00,DSI,SWD,15
2013-03-07 03:00:00+00:00,DSI,SWK,15
2013-03-07 03:00:00+00:00,DSI,TB,16
2013-03-07 03:00:00+00:00,DSI,TBG,15
2013-03-07 03:00:00+00:00,DSI,TBR,15
2013-03-07 03:00:00+00:00,DSI,TBU,15
2013-03-07 03:00:00+00:00,DSI,TG,15
2013-03-07 03:00:00+00:00,DSI,TL,16
2013-03-07 03:00:00+00:00,DSI,TPSW,15
2013-03-07 03:00:00+00:00,DSI,TWL,15
2013-03-07 03:00:00+00:00,DSI,UHM,15
2013-03-07 03:00:00+00:00,DSI,UHZ,16
2013-03-07 03:00:00+00:00,DSI,UST,14
2013-03-07 03:00:00+00:00,DSI,UT,15
2013-03-07 03:00:00+00:00,DSI,UTG,15
2013-03-07 03:00:00+00:00,DSI,UTL,15
2013-03-07 03:00:00+00:00,DSI,UTM,5
2013-03-07 03:00:00+00:00,DSI,UTO,15
2013-03-07 03:00:00+00:00,DSI,UTT,15
2013-03-07 03:00:00+00:00,DSI,UTZL,16
2013-03-07 03:00:00+00:00,DSI,VB,16
2013-03-07 03:00:00+00:00,DSI,VD,16
2013-03-07 03:00:00+00:00,DSI,VDG,15
2013-03-07 03:00:00+00:00,DSI,VDL,15
2013-03-07 03:00:00+00:00,DSI,VDM,16
2013-03-07 03:00:00+00:00,DSI,VDO,16
2013-03-07 03:00:00+00:00,DSI,VDW,14
2013-03-07 03:00:00+00:00,DSI,VEM,15
2013-03-07 03:00:00+00:00,DSI,VG,15
2013-03-07 03:00:00+00:00,DSI,VH,16
2013-03-07 03:00:00+00:00,DSI,VHP,16
2013-03-07 03:00:00+00:00,DSI,VIERS,5
2013-03-07 03:00:00+00:00,DSI,VK,15
2013-03-07 03:00:00+00:00,DSI,VL,15
2013-03-07 03:00:00+00:00,DSI,VLB,15
2013-03-07 03:00:00+00:00,DSI,VLVRD,5
2013-03-07 03:00:00+00:00,DSI,VNDC,15
2013-03-07 03:00:00+00:00,DSI,VNDW,15
2013-03-07 03:00:00+00:00,DSI,VP,15
2013-03-07 03:00:00+00:00,DSI,VRY,16
2013-03-07 03:00:00+00:00,DSI,VS,16
2013-03-07 03:00:00+00:00,DSI,VSS,15
2013-03-07 03:00:00+00:00,DSI,VST,15
2013-03-07 03:00:00+00:00,DSI,VSV,16
2013-03-07 03:00:00+00:00,DSI,VTN,15
2013-03-07 03:00:00+00:00,DSI,VWD,15
2013-03-07 03:00:00+00:00,DSI,VZ,16
2013-03-07 03:00:00+00:00,DSI,WAD,15
2013-03-07 03:00:00+00:00,DSI,WADN,15
2013-03-07 03:00:00+00:00,DSI,WC,15
2013-03-07 03:00:00+00:00,DSI,WD,15
2013-03-07 03:00:00+00:00,DSI,WDN,16
2013-03-07 03:00:00+00:00,DSI,WF,15
2013-03-07 03:00:00+00:00,DSI,WFM,15
2013-03-07 03:00:00+00:00,DSI,WH,15
2013-03-07 03:00:00+00:00,DSI,WK,15
2013-03-07 03:00:00+00:00,DSI,WL,15
2013-03-07 03:00:00+00:00,DSI,WM,15
2013-03-07 03:00:00+00:00,DSI,WP,14
2013-03-07 03:00:00+00:00,DSI,WR,5
2013-03-07 03:00:00+00:00,DSI,WS,15
2013-03-07 03:00:00+00:00,DSI,WSM,15
2013-03-07 03:00:00+00:00,DSI,WT,15
2013-03-07 03:00:00+00:00,DSI,WTV,15
2013-03-07 03:00:00+00:00,DSI,WV,15
2013-03-07 03:00:00+00:00,DSI,WW,15
2013-03-07 03:00:00+00:00,DSI,WWW,15
2013-03-07 03:00:00+00:00,DSI,WZ,15
2013-03-07 03:00:00+00:00,DSI,YPB,15
2013-03-07 03:00:00+00:00,DSI,ZA,15
2013-03-07 03:00:00+00:00,DSI,ZB,16
2013-03-07 03:00:00+00:00,DSI,ZBM,15
2013-03-07 03:00:00+00:00,DSI,ZD,15
2013-03-07 03:00:00+00:00,DSI,ZDK,15
2013-03-07 03:00:00+00:00,DSI,ZH,16
2013-03-07 03:00:00+00:00,DSI,ZL,16
2013-03-07 03:00:00+00:00,DSI,ZLW,15
2013-03-07 03:00:00+00:00,DSI,ZP,16
2013-03-07 03:00:00+00:00,DSI,ZTM,15
2013-03-07 03:00:00+00:00,DSI,ZTMO,16
2013-03-07 03:00:00+00:00,DSI,ZV,15
2013-03-07 03:00:00+00:00,DSI,ZVB,15
2013-03-07 03:00:00+00:00,DSI,ZVT,16
2013-03-07 03:00:00+00:00,DSI,ZWD,15
2013-03-07 03:00:00+00:00,DSI,ZWW,14
2013-03-07 04:00:00+00:00,DSI,AC,16
2013-03-07 04:00:00+00:00,DSI,AH,15
2013-03-07 04:00:00+00:00,DSI,AHP,16
2013-03-07 04:00:00+00:00,DSI,AHPR,16
2013-03-07 04:00:00+00:00,DSI,AHZ,16
2013-03-07 04:00:00+00:00,DSI,AKL,16
2013-03-07 04:00:00+00:00,DSI,AKM,16
2013-03-07 04:00:00+00:00,DSI,ALM,15
2013-03-07 04:00:00+00:00,DSI,ALMB,17
2013-03-07 04:00:00+00:00,DSI,ALMM,16
2013-03-07 04:00:00+00:00,DSI,ALMO,16
2013-03-07 04:00:00+00:00,DSI,ALMP,15
2013-03-07 04:00:00+00:00,DSI,AMF,16
2013-03-07 04:00:00+00:00,DSI,AMFS,16
2013-03-07 04:00:00+00:00,DSI,AML,16
2013-03-07 04:00:00+00:00,DSI,AMPO,15
2013-03-07 04:00:00+00:00,DSI,AMR,16
2013-03-07 04:00:00+00:00,DSI,AMRI,16
2013-03-07 04:00:00+00:00,DSI,AMRN,15
2013-03-07 04:00:00+00:00,DSI,ANA,16
2013-03-07 04:00:00+00:00,DSI,APD,16
2013-03-07 04:00:00+00:00,DSI,APDM,15
2013-03-07 04:00:00+00:00,DSI,APDO,16
2013-03-07 04:00:00+00:00,DSI,APG,16
2013-03-07 04:00:00+00:00,DSI,APN,16
2013-03-07 04:00:00+00:00,DSI,ARN,16
2013-03-07 04:00:00+00:00,DSI,ASA,16
2013-03-07 04:00:00+00:00,DSI,ASB,16
2013-03-07 04:00:00+00:00,DSI,ASD,16
2013-03-07 04:00:00+00:00,DSI,ASDAR,6
2013-03-07 04:00:00+00:00,DSI,ASDL,16
2013-03-07 04:00:00+00:00,DSI,ASDM,16
2013-03-07 04:00:00+00:00,DSI,ASDZ,16
2013-03-07 04:00:00+00:00,DSI,ASHD,16
2013-03-07 04:00:00+00:00,DSI,ASN,16
2013-03-07 04:00:00+00:00,DSI,ASS,16
2013-03-07 04:00:00+00:00,DSI,ASSP,15
2013-03-07 04:00:00+00:00,DSI,ATN,16
2013-03-07 04:00:00+00:00,DSI,ATW,6
2013-03-07 04:00:00+00:00,DSI,AVAT,16
2013-03-07 04:00:00+00:00,DSI,BD,16
2013-03-07 04:00:00+00:00,DSI,BDE,16
2013-03-07 04:00:00+00:00,DSI,BDG,16
2013-03-07 04:00:00+00:00,DSI,BDM,16
2013-03-07 04:00:00+00:00,DSI,BDPB,16
2013-03-07 04:00:00+00:00,DSI,BERCH,6
2013-03-07 04:00:00+00:00,DSI,BET,16
2013-03-07 04:00:00+00:00,DSI,BF,16
2013-03-07 04:00:00+00:00,DSI,BGN,16
2013-03-07 04:00:00+00:00,DSI,BH,6
2013-03-07 04:00:00+00:00,DSI,BHDV,16
2013-03-07 04:00:00+00:00,DSI,BHV,15
2013-03-07 04:00:00+00:00,DSI,BK,16
2013-03-07 04:00:00+00:00,DSI,BKF,16
2013-03-07 04:00:00+00:00,DSI,BKG,16
2013-03-07 04:00:00+00:00,DSI,BKL,16
2013-03-07 04:00:00+00:00,DSI,BL,16
2013-03-07 04:00:00+00:00,DSI,BLL,16
2013-03-07 04:00:00+00:00,DSI,BMN,16
2013-03-07 04:00:00+00:00,DSI,BMR,15
2013-03-07 04:00:00+00:00,DSI,BN,16
2013-03-07 04:00:00+00:00,DSI,BNC,15
2013-03-07 04:00:00+00:00,DSI,BNK,16
2013-03-07 04:00:00+00:00,DSI,BNN,15
2013-03-07 04:00:00+00:00,DSI,BP,16
2013-03-07 04:00:00+00:00,DSI,BR,16
2013-03-07 04:00:00+00:00,DSI,BRD,16
2013-03-07 04:00:00+00:00,DSI,BRN,16
2013-03-07 04:00:00+00:00,DSI,BRUSC,6
2013-03-07 04:00:00+00:00,DSI,BRUSN,7
2013-03-07 04:00:00+00:00,DSI,BRUSZ,6
2013-03-07 04:00:00+00:00,DSI,BSD,16
2013-03-07 04:00:00+00:00,DSI,BSK,16
2013-03-07 04:00:00+00:00,DSI,BSMZ,16
2013-03-07 04:00:00+00:00,DSI,BTL,16
2013-03-07 04:00:00+00:00,DSI,BV,16
2013-03-07 04:00:00+00:00,DSI,BZL,16
2013-03-07 04:00:00+00:00,DSI,BZM,6
2013-03-07 04:00:00+00:00,DSI,CAS,16
2013-03-07 04:00:00+00:00,DSI,CK,16
2013-03-07 04:00:00+00:00,DSI,CL,16
2013-03-07 04:00:00+00:00,DSI,CO,16
2013-03-07 04:00:00+00:00,DSI,CPS,16
2013-03-07 04:00:00+00:00,DSI,CVM,16
2013-03-07 04:00:00+00:00,DSI,DA,15
2013-03-07 04:00:00+00:00,DSI,DB,16
2013-03-07 04:00:00+00:00,DSI,DDN,15
2013-03-07 04:00:00+00:00,DSI,DDR,16
2013-03-07 04:00:00+00:00,DSI,DDRS,16
2013-03-07 04:00:00+00:00,DSI,DDZD,16
