2015-08-21 02:00:00+00:00,NStreinposities,,343
2015-08-21 03:00:00+00:00,NStreinposities,,329
2015-08-21 04:00:00+00:00,NStreinposities,,322
2015-08-21 05:00:00+00:00,NStreinposities,,318
2015-08-21 06:00:00+00:00,NStreinposities,,322
2015-08-21 07:00:00+00:00,NStreinposities,,300
2015-08-21 08:00:00+00:00,NStreinposities,,317
2015-08-21 09:00:00+00:00,NStreinposities,,319
2015-08-21 10:00:00+00:00,NStreinposities,,321
2015-08-21 11:00:00+00:00,NStreinposities,,301
2015-08-21 12:00:00+00:00,NStreinposities,,308
2015-08-21 13:00:00+00:00,NStreinposities,,328
2015-08-21 14:00:00+00:00,NStreinposities,,314
2015-08-21 15:00:00+00:00,NStreinposities,,320
2015-08-21 16:00:00+00:00,NStreinposities,,301
2015-08-21 17:00:00+00:00,NStreinposities,,308
2015-08-21 18:00:00+00:00,NStreinposities,,297
2015-08-21 19:00:00+00:00,NStreinposities,,315
2015-08-21 20:00:00+00:00,NStreinposities,,333
2015-08-21 21:00:00+00:00,NStreinposities,,334
2015-08-21 22:00:00+00:00,NStreinposities,,337
2015-08-21 23:00:00+00:00,NStreinposities,,340
2015-08-22 00:00:00+00:00,NStreinposities,,338
2015-08-22 01:00:00+00:00,NStreinposities,,342
