2015-08-14 02:00:00+00:00,NStreinposities,,340
2015-08-14 03:00:00+00:00,NStreinposities,,332
2015-08-14 04:00:00+00:00,NStreinposities,,326
2015-08-14 05:00:00+00:00,NStreinposities,,322
2015-08-14 06:00:00+00:00,NStreinposities,,318
2015-08-14 07:00:00+00:00,NStreinposities,,320
2015-08-14 08:00:00+00:00,NStreinposities,,319
2015-08-14 09:00:00+00:00,NStreinposities,,323
2015-08-14 10:00:00+00:00,NStreinposities,,323
2015-08-14 11:00:00+00:00,NStreinposities,,312
2015-08-14 12:00:00+00:00,NStreinposities,,318
2015-08-14 13:00:00+00:00,NStreinposities,,324
2015-08-14 14:00:00+00:00,NStreinposities,,311
2015-08-14 15:00:00+00:00,NStreinposities,,317
2015-08-14 16:00:00+00:00,NStreinposities,,325
2015-08-14 17:00:00+00:00,NStreinposities,,329
2015-08-14 18:00:00+00:00,NStreinposities,,324
2015-08-14 19:00:00+00:00,NStreinposities,,329
2015-08-14 20:00:00+00:00,NStreinposities,,326
2015-08-14 21:00:00+00:00,NStreinposities,,337
2015-08-14 22:00:00+00:00,NStreinposities,,338
2015-08-14 23:00:00+00:00,NStreinposities,,340
2015-08-15 00:00:00+00:00,NStreinposities,,342
2015-08-15 01:00:00+00:00,NStreinposities,,343
