2015-08-10 02:00:00+00:00,NStreinposities,,348
2015-08-10 03:00:00+00:00,NStreinposities,,334
2015-08-10 04:00:00+00:00,NStreinposities,,312
2015-08-10 05:00:00+00:00,NStreinposities,,306
2015-08-10 06:00:00+00:00,NStreinposities,,313
2015-08-10 07:00:00+00:00,NStreinposities,,295
2015-08-10 08:00:00+00:00,NStreinposities,,308
2015-08-10 09:00:00+00:00,NStreinposities,,308
2015-08-10 10:00:00+00:00,NStreinposities,,324
2015-08-10 11:00:00+00:00,NStreinposities,,326
2015-08-10 12:00:00+00:00,NStreinposities,,324
2015-08-10 13:00:00+00:00,NStreinposities,,324
2015-08-10 14:00:00+00:00,NStreinposities,,319
2015-08-10 15:00:00+00:00,NStreinposities,,318
2015-08-10 16:00:00+00:00,NStreinposities,,317
2015-08-10 17:00:00+00:00,NStreinposities,,323
2015-08-10 18:00:00+00:00,NStreinposities,,225
2015-08-10 19:00:00+00:00,NStreinposities,,317
2015-08-10 20:00:00+00:00,NStreinposities,,336
2015-08-10 21:00:00+00:00,NStreinposities,,314
2015-08-10 22:00:00+00:00,NStreinposities,,339
2015-08-10 23:00:00+00:00,NStreinposities,,347
2015-08-11 00:00:00+00:00,NStreinposities,,342
2015-08-11 01:00:00+00:00,NStreinposities,,345
